location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:01.322-->00:00:03.385,What is the Fediverse?,ni'o le me'oi .fediverse. mo,,False,00:00:01.322-->00:00:03.385,,visible for 2 seconds
00:00:04.427-->00:00:05.562,To exchange emails,.i xu lo nu do samymri da,,False,00:00:04.427-->00:00:05.562,,visible for 1 seconds
00:00:05.870-->00:00:07.404,do you need to join the email provider,cu se sarcu lo nu do pilno le samymri sabji,,False,00:00:05.870-->00:00:07.404,,visible for 1 seconds
00:00:07.611-->00:00:08.505,of your penpal?,poi se pilno da,,False,00:00:07.611-->00:00:08.505,,visible for 0 seconds
00:00:09.707-->00:00:11.305,How about their phone network?,How about their phone network?,,False,00:00:09.707-->00:00:11.305,,visible for 1 seconds
00:00:11.961-->00:00:12.898,[Meow],.i to'i sa'a latcmo toi,,False,00:00:11.961-->00:00:12.898,,visible for 0 seconds
00:00:13.931-->00:00:14.829,Of course you don’t,.i li'armi fa le du'u na sarcu,,False,00:00:13.931-->00:00:14.829,,visible for 0 seconds
00:00:14.951-->00:00:17.892,because standards exist to federate these services,ki'u le nu zasti fa lo me'oi .standard. poi filri'a lo nu me'oi .federate.,,False,00:00:14.951-->00:00:17.892,,visible for 2 seconds
00:00:17.970-->00:00:20.420,enabling you to communicate with anyone,kei noi filri'a lo nu cusku fi ro da,,False,00:00:17.970-->00:00:20.420,,visible for 2 seconds
00:00:20.607-->00:00:22.013,regardless of provider.,regardless of provider.,,False,00:00:20.607-->00:00:22.013,,visible for 1 seconds
00:00:22.667-->00:00:24.078,"Without federation,",.i ganai na me'oi .federate.,,False,00:00:22.667-->00:00:24.078,,visible for 1 seconds
00:00:24.308-->00:00:25.350,you would have to subscribe,gi ga sarcu fa lo nu pilno,,False,00:00:24.308-->00:00:25.350,,visible for 1 seconds
00:00:25.513-->00:00:26.513,to multiple providers.,lo su'o re sabji,,False,00:00:25.513-->00:00:26.513,,visible for 1 seconds
00:00:26.751-->00:00:27.537,"Or worse,",gi sei xlali,,False,00:00:26.751-->00:00:27.537,,visible for 0 seconds
00:00:27.735-->00:00:28.825,the services with the most users,lo te kibyse'u poi traji le ni se pilno,,False,00:00:27.735-->00:00:28.825,,visible for 1 seconds
00:00:29.090-->00:00:30.911,"would hoover up everybody else,",cu citka pe'a lo ro te kibyse'u poi na du vo'a,,False,00:00:29.090-->00:00:30.911,,visible for 1 seconds
00:00:31.152-->00:00:32.581,eventually leading to monopolies,ku'o je cu binxo lo me'oi .monopoly.,,False,00:00:31.152-->00:00:32.581,,visible for 1 seconds
00:00:32.959-->00:00:34.407,and open to abuses.,je cu curmi lo xlali,,False,00:00:32.959-->00:00:34.407,,visible for 1 seconds
00:00:35.878-->00:00:37.545,So why should everyone subscribe,.i ma krinu le nu zgadi fa lo nu ro da pilno,,False,00:00:35.878-->00:00:37.545,,visible for 1 seconds
00:00:37.793-->00:00:40.756,to the same platform to share videos and messages?,pa de poi te kibyse'u ku'o lo nu benji,,False,00:00:37.793-->00:00:40.756,,visible for 2 seconds
00:00:40.989-->00:00:43.092,Why aren’t social networks federated?,.i lo jikca seltcana cu na me'oi .federate. ki'u ma,,False,00:00:40.989-->00:00:43.092,,visible for 2 seconds
