location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,เพลง,,False,,,
,Films,ภาพยนตร์,,False,,,
,Vehicles,ยานพาหนะ,,False,,,
,Art,ศิลปะ,,False,,,
,Sports,กีฬา,,False,,,
,Travels,การท่องเที่ยว,,False,,,
,Gaming,เกม,,False,,,
,People,ผู้คน,,False,,,
,Comedy,ละครตลก,,False,,,
,Entertainment,ความบันเทิง,,False,,,
,News & Politics,ข่าวและการเมือง,,False,,,
,How To,วิธีการต่าง ๆ,,False,,,
,Education,การศึกษา,,False,,,
,Activism,กิจกรรมเพื่อการเปลี่ยนแปลง,,False,,,
,Science & Technology,วิทยาศาสตร์และเทคโนโลยี,,False,,,
,Animals,สัตว์,,False,,,
,Kids,เด็ก,,False,,,
,Food,อาหาร,,False,,,
,Attribution,แสดงที่มา,,False,,,
,Attribution - Share Alike,แสดงที่มา-อนุญาตแบบเดียวกัน,,False,,,
,Attribution - No Derivatives,แสดงที่มา-ไม่ดัดแปลง,,False,,,
,Attribution - Non Commercial,แสดงที่มา-ไม่ใช้เพื่อการค้า,,False,,,
,Attribution - Non Commercial - Share Alike,แสดงที่มา-ไม่ใช้เพื่อการค้า-อนุญาตแบบเดียวกัน,,False,,,
,Attribution - Non Commercial - No Derivatives,แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง,,False,,,
,Public Domain Dedication,สาธารณสมบัติ,,False,,,
,Public,สาธารณะ,,False,,,
,Unlisted,ไม่เปิดเผย,,False,,,
,Private,ส่วนตัว,,False,,,
,Internal,ภายใน,,False,,,
,Password protected,Password protected,,False,,,
,Published,เผยแพร่เมื่อ,,False,,,
,To transcode,ที่ต้องประมวลผล,,False,,,
,To import,ที่ต้องนำเข้า,,False,,,
,Waiting for livestream,กำลังรอสตรีมสด,,False,,,
,Livestream ended,สตรีมสดสิ้นสุดแล้ว,,False,,,
,To move to an external storage,To move to an external storage,,False,,,
,Transcoding failed,Transcoding failed,,False,,,
,External storage move failed,External storage move failed,,False,,,
,To edit,To edit,,False,,,
,To move to file system,To move to file system,,False,,,
,Move to file system failed,Move to file system failed,,False,,,
,Pending,กำลังดำเนินการ,,False,,,
,Success,เสร็จสิ้น,,False,,,
,Failed,ล้มเหลว,,False,,,
,Rejected,ถูกปฏิเสธ,,False,,,
,Cancelled,Cancelled,,False,,,
,Processing,Processing,,False,,,
,Regular,ปกติ,,False,,,
,Watch later,ดูภายหลัง,,False,,,
,Administrator,Administrator,,False,,,
,Moderator,Moderator,,False,,,
,User,User,,False,,,
,Waiting first run,Waiting first run,,False,,,
,Synchronized,Synchronized,,False,,,
,Accepted,Accepted,,False,,,
,Completed,Completed,,False,,,
,Errored,Errored,,False,,,
,Waiting for parent job to finish,Waiting for parent job to finish,,False,,,
,Parent job failed,Parent job failed,,False,,,
,Parent job cancelled,Parent job cancelled,,False,,,
,Completing,Completing,,False,,,
,This video does not exist.,ไม่มีวิดีโอนี้,,False,,,
,We cannot fetch the video. Please try again later.,เราไม่สามารถดึงข้อมูลวิดีโอได้ โปรดลองอีกครั้งในภายหลัง,,False,,,
,Sorry,ขออภัย,,False,,,
