location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Tiny Tiny RSS pillar generator,చిన్న చిన్న రసస స్తంభాలను తయారుచేసేది,,True,Tiny Tiny RSS pillar generator,,
,Created by {{- opentag}}Luc Didry{{- endtag}},తయారుచేసినవారు {{- opentag}} లుక్ డిడ్రీ{{- endtag}},,True,Created by {{- opentag}}Luc Didry{{- endtag}},,
,Source,మూలం,,False,Source,,
,Language,భాష,,False,Language,,
,Your instance,ఇప్పుడు మీరు ఉన్నది,,False,Your instance,,
,Web address of your Tiny Tiny RSS instance (without {{- opentag}}http(s)://{{- endtag}}),ఇప్పుడు మీ చిన్న చన్న రసస అంతర్జాల చిరునామా({{- opentag}}http(s)://{{- endtag}} లేకుండా),,True,Web address of your Tiny Tiny RSS instance (without {{- opentag}}http(s)://{{- endtag}}),,
,How many CPU threads should be allocated to the update daemon?,,,False,How many CPU threads should be allocated to the update daemon?,,
,Setting up email sending,ఇ-లేఖ పంపే ప్రక్రియ,,True,Setting up email sending,,
,Display name of the email’s sender,వి-లేఖ పంపినవారి పెట్టుకున్న పేరు,,True,Display name of the email’s sender,,
,Email sender address,వి-లేఖ పంపినవారి వి-లేఖ చిరునామా,,True,Email sender address,,
,Subject of digest emails,,,False,Subject of digest emails,,
,Registrations,నమోదు ప్రక్రియలు,,True,Registrations,,
,Open registrations?,నమోదు ప్రక్రియలు ప్రారంభిస్తారా?,,False,Open registrations?,,
,"Maximum number of accounts (when this number is reached, registrations are disabled. For an unlimited number of accounts, put {{- opentag}}0{{- endtag}})","ఖాతాల పరిమితి (అపరిమిత ఖాతాలకై, {{- opentag}}0{{- endtag}})",,True,"Maximum number of accounts (when this number is reached, registrations are disabled. For an unlimited number of accounts, put {{- opentag}}0{{- endtag}})",,
,Admin account,ముఖ్య ఖాతా,,True,Admin account,,
,"The login of the admin account is, without surprise, {{- opentag}}admin{{- endtag}}.",,,False,"The login of the admin account is, without surprise, {{- opentag}}admin{{- endtag}}.",,
,Email attached to admin account,,,False,Email attached to admin account,,
,Password of admin account,ఖాతా తయారు చేసినవారి గోప్యత పదం,,True,Password of admin account,,
,Apticron is a program that runs daily on your server and notifies you by email if package updates are available.,,,False,Apticron is a program that runs daily on your server and notifies you by email if package updates are available.,,
,Install apticron? {{- opentag}}recommended{{- endtag}},,,False,Install apticron? {{- opentag}}recommended{{- endtag}},,
,Recipient for apticron’s emails ({{- opentag}}root{{- endtag}} is ok if you configured a real address in {{- opentag}}/etc/aliases{{- endtag}},,,False,Recipient for apticron’s emails ({{- opentag}}root{{- endtag}} is ok if you configured a real address in {{- opentag}}/etc/aliases{{- endtag}},,
,Download configuration,భార నిర్ధారణ,,True,Download configuration,,
,Reset,మామూలుగా మార్చే,,False,Reset,,
