location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Create and distribute your forms easily…,Crie e distribua seus formulários com facilidade…,,False,meta->lead,,
,'@:txt.forms','@:txt.forms',,False,hos->intro->title,,
,Design your online surveys easily while respecting your audience,"Crie suas pesquisas online com facilidade, respeitando seu público",,False,hos->intro->subtitle,,
,Create a form,Criar um formulário,,False,hos->intro->btn-create,,
,Guided tour,Visita guiada,,False,hos->intro->btn-tour,,
,Learn more about @:txt.forms,Aprenda mais sobre @:txt.forms,,False,hos->intro->more,,
,Getting started,Começando,,False,hos->what->title,,
,Ease of use,Facilidade de uso,,False,hos->what->tab1->label,,
,"### Create forms easily

Edit your forms by a simple drag-and-drop.
The large number of available form fields will cover all your needs.","### Crie formulários facilmente

Edite seus formulários com um simples arrastar e soltar.
O grande número de campos de formulário disponíveis cobrirá todas as suas necessidades.",,False,hos->what->tab1->desc,,
,Share,Compartilhar,,False,hos->what->tab2->label,,
,"### Share your forms

Once your form is finished, share it by email or on social media.
You can even embed it in your own website and allow others to clone it
to save precious time.","### Compartilhe seus formulários

Depois que seu formulário estiver concluído, compartilhe-o por e-mail ou nas redes sociais.
Você pode até incorporá-lo em seu próprio site e permitir que outros o clonem
para economizar um tempo precioso.",,False,hos->what->tab2->desc,,
,Analyze,Analisar,,False,hos->what->tab3->label,,
,"### Make sense of your results

You can access your submissions online and visualize them as graphs,
or export everything to a spreadsheet.","### Dê sentido aos seus resultados

Você pode acessar seus envios online e visualizá-los como gráficos,
ou exporte tudo para uma planilha.",,False,hos->what->tab3->desc,,
,"## Limitations

@:txt.forms has a number of
[limitations](@:(link.forms)/limitations) :

- a form has a lifetime of **{months} months** (by default)
- a maximum of **{answers} responses** are allowed
- an account can only have **{forms} forms** at most

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Limitações

@:txt.forms tem várias
[limitations](@:(link.forms)/limitations):

- um formulário tem uma vida útil de **{months} meses** (por padrão)
- um máximo de **{answers} respostas** são permitidos
- uma conta só pode ter **{forms} formulários** no máximo

Este serviço é oferecido sujeito à aceitação de nossos termos e condições
e pode ser moderado de acordo com nossa política de moderação.",,False,hos->limit->desc,,
,Terms of Use,Termos de Uso,,False,hos->limit->btn-cgu,,
,Moderation charter,Carta de moderação,,False,hos->limit->btn-moderation,,
