location,source,target,id,fuzzy,context,translator_comments,developer_comments
,De-google-ify Internet,Af-google-ificer internettet,,False,meta->title,,
,Campaign began on,,,False,meta->start,,
,Last update on,,,False,meta->edit,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Af-google-ificer</b> <b class=""orange"">Internettet</b>",,False,color->dio,,
,Warning: this page is no longer updated.,,,False,modal->title,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services.

The recommendations proposed may be outdated (or even at odds with our current thinking).

**To find free alternatives, go to @:(html.libre) (in french only).**",,,False,modal->alt,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services to avoid
depleting our scarce resources and to encourage the use of small local hosts
([all the info here](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**You can find similar services at [CHATONS](https://chatons.org) or
at [alt.framasoft.org](https://alt.framasoft.org).**",,,False,modal->list,,
,Close,Luk,,False,txt->close,,
,Use,,,False,txt->use,,
,Guides and tips,,,False,txt->docs,,
,Alternative to,,,False,txt->altTo,,
