location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Make your polls,"Organizar de rencontres simplament, liurament",,False,meta->lead,,
,My polls,Mos sondatges,,False,hos->header->mypolls,,
,'@:txt.date','@:txt.date',,False,hos->intro->title,,
,Schedule a meeting or create an opinion poll,Planificatz vòstras reünions o prenètz de decisions,,False,hos->intro->subtitle,,
,Create a poll,Crear un sondatge,,False,hos->intro->btn-create,,
,Schedule an event,Crear un sondatge especial datas,,False,hos->intro->btn-create-date,,
,To determine the best date among several proposals,Per determinar la melhora data demest mai d’una proposicion,,False,hos->intro->help-create-date,,
,Make a standard poll,Crear un sondatge classic,,False,hos->intro->btn-create-classic,,
,To choose between several free options,Per causir entre mantuna opcion liura,,False,hos->intro->help-create-classic,,
,Guided tour,Una visita guidada,,False,hos->intro->btn-tour,,
,Learn more about @:txt.date,Ne saber mai tocant @:txt.date,,False,hos->intro->more,,
,Getting started,Per començar,,False,hos->what->title,,
,Planning,Planificacion,,False,hos->what->tab1->label,,
,"### Organise your events

The “dates” polls allow you to collaboratively determine
the date and time (the place, online, in-person, etc.)
of a meeting that suits everyone.","### Organizatz vòstres eveniments

Los sondatges « datas » vos permeton de determinar collaborativament
la date e l’ora (lo lòc, las modalitats…) d’una reünion que convenon a totes
e a totas.",,False,hos->what->tab1->desc,,
,Decision,Decision,,False,hos->what->tab2->label,,
,"### Make decisions together

“Standard” polls allow you to quickly and simply
pick the most popular of the proposed topics.","### Prenètz vòstras decisions ensemble

Los sondatges « classics » vos permeton de decidir rapidament e
simplament de la causida la melhora demest lo subjèctes prepausats.",,False,hos->what->tab2->desc,,
,Analyze,Analisi,,False,hos->what->tab3->label,,
,"### Make sense of your results

You can access your submissions online and visualize them as graphs,
or export everything to a spreadsheet.","### Tractatz vòstres resultats

Poiretz facilament accedir a las responsas en linha, las visualizar jos
fòrma de grafics e las exportar per de tractaments mai complèxes.",,False,hos->what->tab3->desc,,
,"## Limitations

@:txt.date has a number of limitations :

- a form has a lifetime of **{days} days** (by default)
- after expiration you will have **{months} months** to extend your survey
  before it is permanently deleted from our database

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Limitacions

@:txt.date presenta d’unas limitacions :

- lo sondatge a una durada de vida de **{days} jorns** (per defaut)
- aprèp l’expiracion auretz **{months} meses** per perlongar lo sondatge
  abans que siá suprimit per totjorn de nòstra basa de donadas

Aqueste servici es prepausat jos resèrva d’acceptacion de nòstras condicions generalas
d’utilizacion e pòt èsser moderat segon vòstra carta de moderacion.",,False,hos->limit->desc,,
,Terms of Use,Condicions d'utilizacion,,False,hos->limit->btn-cgu,,
,Moderation charter,Carta de moderacion,,False,hos->limit->btn-moderation,,
