location,source,target,id,fuzzy,context,translator_comments,developer_comments
97,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.comment.heldForReview&quot;&gt;""/>. This comment requires <x id=""START_LINK_2"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentReviewUrl&quot; [queryParams]=&quot;notification.commentReviewQueryParams&quot;&gt;""/>your approval<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.comment.heldForReview&quot;&gt;""/>. This comment requires <x id=""START_LINK_2"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentReviewUrl&quot; [queryParams]=&quot;notification.commentReviewQueryParams&quot;&gt;""/>your approval<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,True,4131049854186863972,,
src/app/shared/shared-main/video/video.service.ts:351,"PeerTube considers video ""<x id=""PH"" equiv-text=""video.name""/>"" is already being transcoded.","PeerTube considers video ""<x id=""PH"" equiv-text=""video.name""/>"" is already being transcoded.",,True,7235777177623270068,,
src/app/+admin/overview/videos/video-list.component.html:95,Only display videos with this tag,Only display videos with this tag,,True,3599756099880307592,,
src/app/+videos/+video-edit/shared/thumbnail-manager/thumbnail-manager.component.html:18,Use this frame,Use this frame,,True,7523440000124910081,,
src/app/+videos/+video-edit/shared/thumbnail-manager/thumbnail-manager.component.html:31,Select from video,Select from video,,True,3301133267961171237,,
src/app/header/suggestion.component.ts:32,"Search ""<x id=""PH"" equiv-text=""this.result.text""/>"" in this instance's network","Search ""<x id=""PH"" equiv-text=""this.result.text""/>"" in this instance's network",,True,6323654987364970496,,
src/app/header/suggestion.component.ts:33,"Search ""<x id=""PH"" equiv-text=""this.result.text""/>"" in the vidiverse","Search ""<x id=""PH"" equiv-text=""this.result.text""/>"" in the vidiverse",,True,2820857203884114586,,
src/app/+videos/+video-edit/shared/video-edit.component.html:439,Comments policy,Comments policy,,True,1884781101643439088,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.html:13,Create a new list,Create a new list,,True,1991435285408210532,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.html:15,List name,List name,,True,7236497327262460139,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.html:26,Words,Words,,True,7570842650861337346,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.html:41,See all words,See all words,,True,8196082206418619267,,
57,"<x id=""INTERPOLATION"" equiv-text=""{{ list.words.length }}""/> words ","<x id=""INTERPOLATION"" equiv-text=""{{ list.words.length }}""/> words ",,True,7919041130696997387,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.html:79,No watched word lists found.,No watched word lists found.,,True,8561870672350433993,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.ts:120,"Are you sure you want to delete this <x id=""PH"" equiv-text=""list.listName""/> list?","Are you sure you want to delete this <x id=""PH"" equiv-text=""list.listName""/> list?",,True,3011306880188617431,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.ts:121,Delete list,Delete list,,True,6377139538537882652,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.ts:129,"<x id=""PH"" equiv-text=""list.listName""/> removed","<x id=""PH"" equiv-text=""list.listName""/> removed",,True,838517294097512065,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.html:5,Save watched words list,Save watched words list,,True,11546234043677618,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.html:28,One word or group of words per line.,One word or group of words per line.,,True,1469816098818043891,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.ts:82,"<x id=""PH"" equiv-text=""commonParams.listName""/> updated","<x id=""PH"" equiv-text=""commonParams.listName""/> updated",,True,2735672321895213785,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.ts:84,"<x id=""PH"" equiv-text=""commonParams.listName""/> created","<x id=""PH"" equiv-text=""commonParams.listName""/> created",,True,635757490963150097,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:95,Comments are disabled.,Comments are disabled.,,True,6141356876817135294,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.html:82,Pending review,Pending review,,True,3470970355101730705,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.ts:110,Approve,Approve,,True,3821661153451769620,,
src/app/+my-account/routes.ts:199,Your automatic tag policies,Your automatic tag policies,,True,1131691653475304132,,
src/app/+my-account/my-account-auto-tag-policies/my-account-auto-tag-policies.component.html:6,Automatically block comments:,Automatically block comments:,,True,2742480382106792999,,
src/app/+my-account/my-account-auto-tag-policies/my-account-auto-tag-policies.component.ts:36,That contain an external link,That contain an external link,,True,4896271345443040077,,
src/app/+my-account/my-account-auto-tag-policies/my-account-auto-tag-policies.component.ts:39,"That contain any word from your ""<x id=""PH"" equiv-text=""tag.name""/>"" watched word list","That contain any word from your ""<x id=""PH"" equiv-text=""tag.name""/>"" watched word list",,True,7260030884541952275,,
src/app/+my-account/my-account-auto-tag-policies/my-account-auto-tag-policies.component.ts:50,Comment policies updated,Comment policies updated,,True,3545282528084392289,,
src/app/+my-account/routes.ts:171,Comments on your videos,Comments on your videos,,True,3140041890374956085,,
src/app/+my-account/my-account.component.ts:79,Watched words,Watched words,,True,3755780063671912599,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.html:92,Only display comments with this tag,Only display comments with this tag,,True,8098332505860203521,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.ts:144,Display comments awaiting your approval,Display comments awaiting your approval,,True,4759830021629072866,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.ts:196,"{count, plural, =1 {Comment approved.} other {<x id=""count""/> comments approved.}}","{count, plural, =1 {Comment approved.} other {<x id=""count""/> comments approved.}}",,True,5810973984628060415,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.ts:91,Approve this comment,Approve this comment,,True,284741121040858744,,
6,"Update <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/settings&quot; [fragment]=&quot;fragment&quot; (click)=&quot;onAccountSettingsClick($event)&quot;&gt;""/>your settings<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a   &gt;""/>","Update <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/settings&quot; [fragment]=&quot;fragment&quot; (click)=&quot;onAccountSettingsClick($event)&quot;&gt;""/>your settings<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a   &gt;""/>",,True,5994555025353715987,,
src/app/+stats/video/video-stats.component.ts:312,A view means that someone watched the video for several seconds (10 seconds by default),A view means that someone watched the video for several seconds (10 seconds by default),,True,2405893290244253562,,
src/app/+admin/moderation/watched-words-list/watched-words-list-admin.component.html:3,Instance watched words lists,Instance watched words lists,,True,1097469307544219823,,
src/app/+admin/moderation/watched-words-list/watched-words-list-admin.component.html:6,Video name/description and comments that contain any of the watched words are automatically tagged with the name of the list.,Video name/description and comments that contain any of the watched words are automatically tagged with the name of the list.,,True,5841439724861780893,,
src/app/+admin/moderation/watched-words-list/watched-words-list-admin.component.html:7,These automatic tags can be used to filter comments and videos.,These automatic tags can be used to filter comments and videos.,,True,5485804110353816120,,
src/app/core/server/server.service.ts:112,Comments are disabled,Comments are disabled,,True,8447575918459582040,,
src/app/core/server/server.service.ts:116,Comments are enabled,Comments are enabled,,True,5018413305553485964,,
src/app/core/server/server.service.ts:117,Comments may require approval depending on your auto tag policies,Comments may require approval depending on your auto tag policies,,True,63077766244971546,,
src/app/core/server/server.service.ts:121,Any new comment requires approval,Any new comment requires approval,,True,8069667549070509050,,
src/app/+my-account/routes.ts:190,Your watched words,Your watched words,,True,7484325899601915135,,
src/app/+my-account/my-account.component.ts:84,Auto tag policies,Auto tag policies,,True,1043265374828694539,,
src/app/+my-account/my-account-watched-words-list/my-account-watched-words-list.component.html:3,Your watched words lists,Your watched words lists,,True,1962184615200253792,,
