location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Create and distribute your forms easily…,Creeu i distribuïu formularis fàcilment…,,False,meta->lead,,
,'@:txt.forms','@:txt.forms',,False,hos->intro->title,,
,Design your online surveys easily while respecting your audience,"Dissenyeu enquestes en línia de forma senzilla, respectant el vostre públic",,False,hos->intro->subtitle,,
,Create a form,Crea un formulari,,False,hos->intro->btn-create,,
,Guided tour,Visita guiada,,False,hos->intro->btn-tour,,
,Learn more about @:txt.forms,Més informació sobre @:txt.forms,,False,hos->intro->more,,
,Getting started,Iniciació,,False,hos->what->title,,
,Ease of use,Simplicitat,,False,hos->what->tab1->label,,
,"### Create forms easily

Edit your forms by a simple drag-and-drop.
The large number of available form fields will cover all your needs.","### Creació senzilla de formularis

Editeu els formularis simplement arrossegant i deixant anar.
El gran nombre de camps de formulari cobriran les vostres necessitats.",,False,hos->what->tab1->desc,,
,Share,Comparteix,,False,hos->what->tab2->label,,
,"### Share your forms

Once your form is finished, share it by email or on social media.
You can even embed it in your own website and allow others to clone it
to save precious time.","### Compartició de formularis

Una vegada heu finalitzat el formulari, compartiu-lo per correu electrònic o xarxes socials.
Fins i tot podeu incrustar-lo en el vostre lloc web o permetre altres el clonin
per a estalviar temps.",,False,hos->what->tab2->desc,,
,Analyze,Analitza,,False,hos->what->tab3->label,,
,"### Make sense of your results

You can access your submissions online and visualize them as graphs,
or export everything to a spreadsheet.","### Gestió dels resultats

Podeu accedir a les respostes en línia i visualitzar-les com a diagrames
 o exportar-ho tot a un full de càlcul.",,False,hos->what->tab3->desc,,
,"## Limitations

@:txt.forms has a number of
[limitations](@:(link.forms)/limitations) :

- a form has a lifetime of **{months} months** (by default)
- a maximum of **{answers} responses** are allowed
- an account can only have **{forms} forms** at most

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Limitacions

@:txt.forms té un nombre de 
[limitacions](@:(link.forms)/limitations) :

- un formularit té una vida de **{months} mesos** (per defecte)
- es permet un màxim de **{answers} respostes**
- un compte només pot tenir **{forms} formularis** com a màxim

Aquest servei s'ofereix subjecte a l'accpetació de les nostres condicions generals d'ús,
i pot ser moderat segons la política de moderació.",,False,hos->limit->desc,,
,Terms of Use,Condicions generals d'ús,,False,hos->limit->btn-cgu,,
,Moderation charter,Polítiques de moderació,,False,hos->limit->btn-moderation,,
