location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/framaforms/includes/framaforms.admin.inc:40,(For an average of @number submissions / form),,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:47,Total number of users : @number,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:57,Registered since @interval : @number,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:63,Forms with the most submissions :,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:76,Visit,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:82,Users with the most forms,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:103,Size of database :  @size,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:124,"Note : some of these values can be changed elsewhere on the website, they are simply centralized here.",,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:128,Website title,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:130,The title of this website. It will be displayed in the top header.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:135,Website header,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:137,The title that will be displayed at the top of your site. You might use the following HTML tags :,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:142,Website slogan,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:144,Small phrase displayed under the title. Ex : 'Create forms easily',,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:149,General contact email,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:151,"It will be used in the general contact form of the website, and used to warn you of pending updates.",,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:156,Link to support,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:158,Link to a support page for your users. This will be displayed when if your users encounter problems creating forms.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:168,Number of forms per user,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:172,Maximum number of form per user,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:179,Forms expiration,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:183,Expiration period (in weeks),,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:185,"When a user creates a form, its expiration date will be set by default at this interval in the futur. Ex : if a user creates a form on 01/01/2020 and the expiration value is set to '5', the form will expire by default on 02/05/2020. Insert '0' if you don't want forms to expire.",,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:191,Deletion period (in weeks),,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:193,Interval of time between the form expiration and its deletion from the database. Insert '0' if you don't want forms to be deleted.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:199,Save form submissions before deleting,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:201,Check this box if you want all form submissions to be saved before deletion. This can be useful for user support.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:213,Notification email,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:214,"Here you can change the content of the email that will be sent to the user warning them of expired forms. <i>You can use the following tokens that will be replaced : <strong>[form_url]</strong> (the form URL), <strong>[form_expires_on]</strong> (the form's expiration date), <strong>[form_title]</strong> (the form's title).</i>",,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:226,Generate default pages,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:232,"By clicking this button, you will create default pages for your website : homepage, 404/403 error pages, etc. You can modify them afterwards.",,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:236,Reset all,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:242,Reset all above variables to their initial value.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:246,Submit,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:260,The default pages were created.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:276,The following directory doesn't exist or is not writable : !path.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:299,The form was submitted !,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:310,All global variables for Framaforms were reset.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.block.inc:31,Contact the author of this form,,,False,,,
