location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/raw.html.ep:9,'%1 days','%1 días',,False,'%1 days',,"(7)
(30)
($delay)
(config('max_delay')"
themes/default/templates/stats.html.ep:2,'%1 sent images on this instance from beginning.','%1 imágenes enviadas a esta instancia desde el inicio.',,False,'%1 sent images on this instance from beginning.',,($total)
themes/default/templates/index.html.ep:227,'-or-','-o-',,False,'-or-',,
themes/default/templates/raw.html.ep:10,1 year,1 año,,False,1 year,,
themes/default/templates/raw.html.ep:7,24 hours,24 horas,,False,24 hours,,
themes/default/templates/partial/myfiles.js.ep:245,: Error while trying to get the counter.,: Error al intentar obtener el contador.,,False,: Error while trying to get the counter.,,
themes/default/templates/partial/navbar.html.ep:63,About,Acerca de,,False,About,,
themes/default/templates/raw.html.ep:3,Active images,Imágenes activas,,False,Active images,,
lib/Lutim/Controller/Image.pm:346,An error occured while downloading the image.,Error al intentar modificar la imagen.,,False,An error occured while downloading the image.,,
themes/default/templates/zip.html.ep:2,Archives download,Descarga de archivos,,False,Archives download,,
themes/default/templates/partial/common.js.ep:145,Are you sure you want to delete the image ${short}?,,,False,Are you sure you want to delete the image ${short}?,,
themes/default/templates/stats.html.ep:25,Back to homepage,Volver a la página inicial,,False,Back to homepage,,
themes/default/templates/index.html.ep:231,Click to open the file browser,Clic para abrir el explorador de archivos,,False,Click to open the file browser,,
themes/default/templates/myfiles.html.ep:51,Close,Cerrar,,False,Close,,
themes/default/templates/gallery.html.ep:29,Close (Esc),Cerrar (Esc),,False,Close (Esc),,
themes/default/templates/about.html.ep:30,Contributors,Contribuidores,,False,Contributors,,
themes/default/templates/partial/common.js.ep:93,Copied to clipboard,Copiado al portapapeles,,False,Copied to clipboard,,
themes/default/templates/partial/lutim.js.ep:354,Copy all view links to clipboard,Copiar todos los enlaces de visualización al portapapeles,,False,Copy all view links to clipboard,,
themes/default/templates/partial/myfiles.js.ep:183,Copy to clipboard,Copiar al portapapeles,,False,Copy to clipboard,,
themes/default/templates/myfiles.html.ep:118,Counter,Contador,,False,Counter,,
themes/default/templates/stats.html.ep:18,Delay repartition chart for disabled images,Tabla de reparto de retardos para imágenes deshabilitadas,,False,Delay repartition chart for disabled images,,
themes/default/templates/stats.html.ep:15,Delay repartition chart for enabled images,Tabla de reparto de retardos para imágenes habilitadas,,False,Delay repartition chart for enabled images,,
themes/default/templates/partial/lutim.js.ep:150,Delete at first view?,¿Borrar en la primera vista?,,False,Delete at first view?,,
themes/default/templates/myfiles.html.ep:109,,,,False,Delete selected images,,
themes/default/templates/raw.html.ep:4,Deleted images,Imágenes borradas,,False,Deleted images,,
themes/default/templates/raw.html.ep:5,Deleted images in 30 days,Imágenes borradas en 30 días,,False,Deleted images in 30 days,,
themes/default/templates/partial/common.js.ep:200,Deletion link,Enlace para borrar,,False,Deletion link,,
themes/default/templates/gallery.html.ep:10,Download all images,Descargar todas las imágenes,,False,Download all images,,
themes/default/templates/partial/lutim.js.ep:92,Download link,Enlace de descarga,,False,Download link,,
