location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Switch texts' colors,,,False,switch-colors,,
,Add glitter,,,False,add-glitter,,
,Background type,,,False,bg-type,,
,Plain color,,,False,plain,,
,Gradient color,,,False,gradient,,
,Rainbow gradient,,,False,rainbow,,
,Image,,,False,img,,
,Background color,,,False,bgu-color,,
,Begin gradient color,,,False,bgr-color,,
,End gradient color,,,False,egr-color,,
,Gradient orientation,,,False,gr-orientation,,
,Left to right,,,False,lr,,
,Right to left,,,False,rl,,
,Top to bottom,,,False,tb,,
,Bottom to top,,,False,bt,,
,Radial,,,False,r,,
,Choose a background image,,,False,bg-img,,
,Beer,,,False,beer,,
,Glitter,,,False,glitter,,
,Rainbow flag,,,False,rainbow-flag,,
,Sky,,,False,sky,,
,Field,,,False,field,,
,Bridge,,,False,bridge,,
,x position,,,False,x-position,,
,y position,,,False,y-position,,
,Text size,,,False,text-size,,
,Upload a background image,,,False,custom-img,,
,Image x position,,,False,custom-x,,
,Image y position,,,False,custom-y,,
,Custom image size,,,False,custom-size,,
,Work with SVG,,,False,toggle-svg,,
,Work with Canvas,,,False,toggle-canvas,,
,Download,,,False,download,,
,Reset to default,,,False,reset,,
,Regular,,,False,regular,,
,Bold,,,False,bold,,
,Italic,,,False,italic,,
,Italic bold,,,False,italic bold,,
,Language,,,False,i18n-dpdn,,
,Image size,,,False,set-img-size,,
,Image width,,,False,img-width,,
,Image height,,,False,img-height,,
,Border,,,False,border-txt,,
,Thickness,,,False,border-thickness,,
,Center text,,,False,make-text-center,,
,Print,,,False,print,,
,Tree bark,,,False,bark,,
,Save,,,False,save,,
,Gallery,,,False,gallery,,
,"Sorry, but you haven't saved any image yet",,,False,sorry-no-gallery,,
,Load,,,False,load,,
,Delete,,,False,delete,,
,Snow,,,False,snow,,
,Use an image from the Web,,,False,custom-img-url,,
,Custom image,,,False,custom-img-text,,
,"Please, right-click on the sticker and select ""Save as"" to download the sticker",,,False,download-clic,,
,Add Rick face,,,False,add-rick,,
,Rick face size,,,False,rick-size,,
,Rick face x position,,,False,rick-x,,
,Rick face y position,,,False,rick-y,,
,Rick face rotation,,,False,rick-rad,,
,Whale,,,False,whale,,
,Text width,,,False,text-width,,
,Outline color,,,False,outline-color,,
,Outline size,,,False,outline-size,,
,Data import and export,,,False,import-n-export,,
,Import saved images,,,False,import,,
,Export saved images,,,False,export,,
,Your file has been successfully imported,,,False,import-ok,,
