location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Изменить язык,,False,nav->langChange,,
,Language,Язык,,False,nav->lang,,
,Translate,Перевести,,False,nav->translate,,
,Play,Воспроизвести,,False,carousel->play,,
,Pause,Пауза,,False,carousel->pause,,
,Previous slide,Предыдущий слайд,,False,carousel->prev,,
,Next slide,Следующий слайд,,False,carousel->next,,
,Goto slide,Перейти на слайд,,False,carousel->goto,,
,Select a slide to display,Выберите слайд,,False,carousel->indicator,,
,De-google-ify Internet,Разгуглить Интернет,,False,txt->dio,,
,new window,новое окно,,False,txt->newWindow,,
,Close,Закрыть,,False,txt->close,,
,Do not display anymore,Не показывать больше,,False,txt->nevershow,,
,Source,Источник,,False,txt->source,,
,Contact us,Связаться с нами,,False,txt->contactUs,,
,Search,Поиск,,False,txt->search,,
,Clear,Очистить,,False,txt->clear,,
,Back to top,Вверх,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Разгуглить</b> <b class=""orange"">Интернет</b>",,False,color->dio,,
