location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:00.000-->00:00:01.872,What is PeerTube?,Czym jest PeerTube?,,False,00:00:00.000-->00:00:01.872,,visible for 1 seconds
00:00:01.872-->00:00:04.153,Peertube is an open-source video platform.,Peertube to otwartoźródłowa platforms wideo.,,False,00:00:01.872-->00:00:04.153,,visible for 2 seconds
00:00:04.153-->00:00:06.549,Like YouTube or Vimeo,Taka jak YouTube czy Vimeo,,False,00:00:04.153-->00:00:06.549,,visible for 2 seconds
00:00:06.549-->00:00:08.409,"you can watch, comment","możesz oglądać, komentować",,False,00:00:06.549-->00:00:08.409,,visible for 1 seconds
00:00:08.409-->00:00:10.106,"and upload videos online,","i wysyłać filmy do sieci,",,False,00:00:08.409-->00:00:10.106,,visible for 1 seconds
00:00:10.106-->00:00:11.606,but there's more...,ale nie tylko…,,False,00:00:10.106-->00:00:11.606,,visible for 1 seconds
00:00:11.616-->00:00:14.364,it empowers you to be more than a user!,pozwala Ci być więcej niż tylko użytkownikiem!,,False,00:00:11.616-->00:00:14.364,,visible for 2 seconds
00:00:15.164-->00:00:16.678,"You can make the web yours,","Możesz uczynić sieć swoją,",,False,00:00:15.164-->00:00:16.678,,visible for 1 seconds
00:00:16.678-->00:00:18.856,by installing your own PeerTube!,instalując PeerTube u siebie!,,False,00:00:16.678-->00:00:18.856,,visible for 2 seconds
00:00:18.856-->00:00:20.256,Federation,Federacja,,False,00:00:18.856-->00:00:20.256,,visible for 1 seconds
00:00:21.563-->00:00:23.660,PeerTube instances can sync together.,Instancje PeerTube synchronizują się wzajemnie.,,False,00:00:21.563-->00:00:23.660,,visible for 2 seconds
00:00:23.660-->00:00:26.501,"When Meow-tube chooses to sync with Dog-tube,","Kiedy Meow-tube decyduje się synchronizować z Dog-tube,",,False,00:00:23.660-->00:00:26.501,,visible for 2 seconds
00:00:26.501-->00:00:27.997,all of Dog-tube videos,Wszystkie filmy z Dog-tube,,False,00:00:26.501-->00:00:27.997,,visible for 1 seconds
00:00:27.997-->00:00:29.921,can be watched on Meow-tube!,mogą zostać wyświetlone na Meow-tube!,,False,00:00:27.997-->00:00:29.921,,visible for 1 seconds
00:00:30.213-->00:00:32.996,The video files stay on Dog-tube server,Film pozostaje na serwerze Dog-tube,,False,00:00:30.213-->00:00:32.996,,visible for 2 seconds
00:00:32.996-->00:00:34.119,while being streamed,kiedy jest streamowany,,False,00:00:32.996-->00:00:34.119,,visible for 1 seconds
00:00:34.119-->00:00:36.313,c,c,,False,00:00:34.119-->00:00:36.313,,visible for 2 seconds
00:00:36.923-->00:00:38.259,This federation approach,To podejście oparte o federację,,False,00:00:36.923-->00:00:38.259,,visible for 1 seconds
00:00:38.589-->00:00:40.055,creates a video network,tworzy sieć filmów,,False,00:00:38.589-->00:00:40.055,,visible for 1 seconds
00:00:39.855-->00:00:41.555,with shared video-catalog,ze wspólnym zbiorem filmów,,False,00:00:39.855-->00:00:41.555,,visible for 1 seconds
00:00:41.788-->00:00:44.056,without paying for more disk space.,bez konieczności większych opłat za przestrzeń dyskową.,,False,00:00:41.788-->00:00:44.056,,visible for 2 seconds
00:00:44.577-->00:00:46.425,This is the base of the web!,Jest to podstawą dla sieci!,,False,00:00:44.577-->00:00:46.425,,visible for 1 seconds
00:00:47.385-->00:00:49.005,P2P streaming,Streaming P2P,,False,00:00:47.385-->00:00:49.005,,visible for 1 seconds
00:00:49.638-->00:00:50.938,You don't need a data-center,Nie potrzebujesz wielkiego centrum danych,,False,00:00:49.638-->00:00:50.938,,visible for 1 seconds
00:00:50.938-->00:00:52.213,to run PeerTube.,aby uruchomić PeerTube.,,False,00:00:50.938-->00:00:52.213,,visible for 1 seconds
00:00:52.422-->00:00:54.146,"When someone watches a video,","Kiedy ktoś ogląda film,",,False,00:00:52.422-->00:00:54.146,,visible for 1 seconds
