location,source,target,id,fuzzy,context,translator_comments,developer_comments
,example,样例,,False,,,
,license,许可证,,False,,,
,date,日期,,False,,,
,extension,扩展,,False,,,
,link,链接,,False,,,
,load,载入,,False,,,
,form,表单,,False,,,
,address,地址,,False,,,
,file,文件,,False,,,
,save,保存,,False,,,
,create,创建,,False,,,
,second,秒,,False,,,
,correct,正确,,False,,,
,set,设置,,False,,,
,enable,启用,,False,,,
,comment,评论,,False,,,
,email,电子邮件,,False,,,
,disable,禁用,,False,,,
,browser,浏览器,,False,,,
,fail,失败,,False,,,
,scroll,滚动,,False,,,
,voter,投票者,,False,,,
,column,列,,False,,,
,remove,移除,,False,,,
,delete,删除,,False,,,
,hostname,主机名,,False,,,
,poll,投票,,False,,,
