location,source,target,id,fuzzy,context,translator_comments,developer_comments
,avatar,avatar,,False,,,
,like,sviđa mi se,,False,,,
,live,uživo,,False,,,
,permanent live,stalno uživo,,False,,,
,stream,prijenos,,False,,,
,Quota,kvota,,False,,,
,banner,natpis,,False,,,
,144p,144 p,,False,,,
,Your categories,Tvoje kategorije,,False,,,
,Your categories,Tvoje kategorije,,False,1,,Category
,Your categories,Tvoje kategorije,,False,2,,
,handle,identifikator,,False,,,
,Plugins,Dodaci,,False,,,
,Themes,Teme,,False,,,
,plugin,dodatak,,False,,,
,actor,akter,,False,,,
,Films,,,False,,,
,job,posao,,False,,,
,jobs,poslovi,,False,,,
,Runner,pokretač,,False,,,
,archive file,arhivska datoteka,,False,,,
,video quota,kvota za videa,,False,,,
,Transcoding,transkodiranje,,False,,,
,thumbnails,minijature,,False,,,
,thumbnail files,datoteke minijatura,,False,,,
,thumbnail,minijatura,,False,,,
,display name,prikazno ime,,False,,,
,server,server,,False,,,
,playlists,playliste,,False,,,
,subtitles,titlovi,,False,,,
,storyboards,scenariji,,False,,,
