location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialAppInfoFakeDummyForL10nScript.php:2,Login notes,Login-Hinweise,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:2,Enter the text for the updated login note here. Markdown supported.,Geben Sie hier den Text für den aktualisierten Login-Hinweis hier ein. Markdown wird unterstützt.,,False,,,TRANSLATORS src/components/EditNote.vue:27
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:4,Where to show this note?,Wo soll dieser Hinweis angezeigt werden?,,False,,,TRANSLATORS src/components/EditNote.vue:30
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:6,Show on login page,Auf der Anmeldeseite anzeigen,,False,,,TRANSLATORS src/components/EditNote.vue:38
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:8,The note will be shown on the login page,Der Hinweis wird auf der Anmeldeseite angezeigt,,False,,Suggested in Weblate: Diese Hinweise werden auf dem Anmeldebildschirm angezeigt.,TRANSLATORS src/components/EditNote.vue:39
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:10,Show on SAML login option selection,,,False,,,TRANSLATORS src/components/EditNote.vue:49
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:12,The note will be shown on the page which asks the user which login option to pick when SAML is used,,,False,,,TRANSLATORS src/components/EditNote.vue:50
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:14,Show on 2FA TOTP page,,,False,,,TRANSLATORS src/components/EditNote.vue:60
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:16,"The note will be shown on the 2FA TOTP page, when asking for the TOTP code",Diese Hinweise werden auf dem Anmeldebildschirm angezeigt.,,True,,,TRANSLATORS src/components/EditNote.vue:61
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:18,Show on 2FA U2F page,,,False,,,TRANSLATORS src/components/EditNote.vue:71
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:20,"The note will be shown on the 2FA U2F page, when asking for the code from the U2F device",,,False,,,TRANSLATORS src/components/EditNote.vue:72
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:22,Show on 2FA Nextcloud Notification page,,,False,,,TRANSLATORS src/components/EditNote.vue:82
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:24,"The note will be shown on the 2FA Nextcloud Notification page, when asking to confirm the connection on another device",,,False,,,TRANSLATORS src/components/EditNote.vue:83
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:26,Show on 2FA challenge selection page,,,False,,,TRANSLATORS src/components/EditNote.vue:93
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:28,The note will be shown on the page which asks the user which 2FA method to use for the challenge,,,False,,,TRANSLATORS src/components/EditNote.vue:94
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:30,Update note,Login-Hinweis aktualisieren,,False,,,TRANSLATORS src/components/EditNote.vue:100
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:72,Create note,Login-Hinweis aktualisieren,,True,,,"TRANSLATORS src/components/EditNote.vue:103
TRANSLATORS src/views/Settings.vue:87"
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:34,Cancel,Abbrechen,,False,,,TRANSLATORS src/components/EditNote.vue:106
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:36,Edit note,Login-Hinweis aktualisieren,,True,,Suggested in Weblate: Notizen bearbeiten,TRANSLATORS src/components/ViewNote.vue:34
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:38,Edit,Bearbeiten,,False,,,TRANSLATORS src/components/ViewNote.vue:43
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:40,Delete,Löschen,,False,,,TRANSLATORS src/components/ViewNote.vue:46
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:42,Notes on login screen,Hinweis auf dem Login-Bereich,,False,,,TRANSLATORS src/views/Settings.vue:25
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:44,Text alignment,Textausrichtung,,False,,,TRANSLATORS src/views/Settings.vue:27
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:46,Aligned,Linksbündig,,False,,,TRANSLATORS src/views/Settings.vue:32
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:48,Note content will be aligned to left (or right with RTL languages).,Der Login-Hinweis wird linksbündig ausgerichtet (oder rechtsbündig bei RTL-Sprachen).,,False,,,TRANSLATORS src/views/Settings.vue:34
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:50,Centered,Zentriert,,False,,,TRANSLATORS src/views/Settings.vue:39
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:52,Note content will be centered.,Der Login-Hinweis wird zentriert ausgerichtet.,,False,,,TRANSLATORS src/views/Settings.vue:41
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:54,Style,,,False,,,TRANSLATORS src/views/Settings.vue:43
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:56,Github Markdown Styles,,,False,,,TRANSLATORS src/views/Settings.vue:45
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:58,The note will be styled with Github Markdown Style.,,,False,,,TRANSLATORS src/views/Settings.vue:47
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:60,Notes list,Liste der Login-Hinweise,,False,,,TRANSLATORS src/views/Settings.vue:49
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:62,These notes will be shown on the login screen.,Diese Hinweise werden auf dem Anmeldebildschirm angezeigt.,,False,,,TRANSLATORS src/views/Settings.vue:51
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:68,Add new note,Neuen Login-Hinweis anlegen,,False,,,TRANSLATORS src/views/Settings.vue:68
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:70,No notes yet,Noch keine Notizen,,False,,,TRANSLATORS src/views/Settings.vue:72
