location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/index.html.ep:66,'%1 days','%1 dagen',,False,'%1 days',,"($delay)
(max_delay)"
themes/default/templates/invitations/invite.mail.ep:2,'%1 invites you to send him/her files',,,False,'%1 invites you to send him/her files',,(stash('auth_user')
themes/default/templates/invitations/invite.mail.ep:6,'%1 invites you to send him/her files through Lufi.',,,False,'%1 invites you to send him/her files through Lufi.',,(stash('auth_user')
themes/default/templates/invitations/notification_files_sent.mail.ep:4,'%1 sent you files',,,False,'%1 sent you files',,(stash('invitation')
themes/default/templates/invitations/notification_files_sent.mail.ep:8,'%1 used your invitation to send you files:',,,False,'%1 used your invitation to send you files:',,(stash('invitation')
themes/default/templates/invitations/notification_files_sent.mail.ep:12,'%A %d %B %Y at %T',,,False,'%A %d %B %Y at %T',,
themes/default/templates/partial/index.js.ep:28,(max size: XXX),,,False,(max size: XXX),,
themes/default/templates/index.html.ep:5,1 year,1 jaar,,False,1 year,,
themes/default/templates/index.html.ep:65,24 hours,24 uur,,False,24 hours,,
themes/default/templates/partial/mail.js.ep:40,:,:,,False,:,,
themes/default/templates/render.html.ep:42,Abort,Annuleren,,False,Abort,,
themes/default/templates/layouts/default.html.ep:86,About,Over,,False,About,,
themes/default/templates/index.html.ep:107,Add a password to file(s),,,False,Add a password to file(s),,
themes/default/templates/mail.html.ep:16,Adding URLs not related to this Lufi instance to the mail body or subject is prohibited.,,,False,Adding URLs not related to this Lufi instance to the mail body or subject is prohibited.,,
themes/default/templates/partial/invitations.js.ep:3,Are you sure you want to delete the selected invitations?,,,False,Are you sure you want to delete the selected invitations?,,
themes/default/templates/partial/invitations.js.ep:4,Are you sure you want to resend the invitation mail for the selected invitations?,,,False,Are you sure you want to resend the invitation mail for the selected invitations?,,
themes/default/templates/about.html.ep:17,"As Lufi is a free software licensed under of the terms of the <a href=""https://gnu.org/licenses/agpl.html"" class=""classic"">AGPLv3</a>, you can install it on you own server. Have a look on the <a href=""https://framagit.org/fiat-tux/hat-softwares/lufi/wikis/home"" class=""classic"">Wiki</a> for the procedure.","Aangezien Lufi een gratis software id die gelicentieerd staat onder de voorwaarden van <a href=""https://gnu.org/licenses/agpl.html"" class=""classic"">AGPLv3</a>, kan je het installeren op je eigen server. Bekijk <a href=""https://framagit.org/fiat-tux/hat-softwares/lufi/wikis/home"" class=""classic"">Wiki</a> voor de procedure.",,False,"As Lufi is a free software licensed under of the terms of the <a href=""https://gnu.org/licenses/agpl.html"" class=""classic"">AGPLv3</a>, you can install it on you own server. Have a look on the <a href=""https://framagit.org/fiat-tux/hat-softwares/lufi/wikis/home"" class=""classic"">Wiki</a> for the procedure.",,
themes/default/templates/partial/render.js.ep:10,Asking for file part XX1 of %1,Deel XX1 van %1 wordt opgehaald,,False,Asking for file part XX1 of %1,,(stash('nbslices')
themes/default/templates/about.html.ep:23,Back to homepage,Terug naar home,,False,Back to homepage,,
lib/Lufi/Controller/Mail.pm:26,Bad CSRF token!,Verkeerde CSRF token!,,False,Bad CSRF token!,,
lib/Lufi/Controller/Auth.pm:60,Bad CSRF token.,,,False,Bad CSRF token.,,
themes/default/templates/partial/render.js.ep:5,Click here to refresh the page and restart the download.,Klik hier om de pagina te verversen en opnieuw te downloaden.,,False,Click here to refresh the page and restart the download.,,
themes/default/templates/invitations/invite.mail.ep:8,Click on the following URL to upload files on Lufi:,,,False,Click on the following URL to upload files on Lufi:,,
themes/default/templates/index.html.ep:126,Click to open the file browser,Klik voor bestandbrowser,,False,Click to open the file browser,,
themes/default/templates/invitations/my_invitations.html.ep:80,Close,Sluiten,,False,Close,,
themes/default/templates/mail.html.ep:23,Comma-separated email addresses,Komma gescheiden email adressen,,False,Comma-separated email addresses,,
themes/default/templates/index.html.ep:140,Compressing zip file…,,,False,Compressing zip file…,,
themes/default/templates/partial/index.js.ep:15,Copy all links to clipboard,Kopieer alle links naar klembord,,False,Copy all links to clipboard,,
themes/default/templates/partial/index.js.ep:18,Copy to clipboard,Kopieer naar klembord,,False,Copy to clipboard,,
lib/Lufi/Controller/Files.pm:501,Could not delete the file. You are not authenticated.,Kan het bestand niet verwijderen. Je bent niet geautoriseerd.,,False,Could not delete the file. You are not authenticated.,,
lib/Lufi/Controller/Files.pm:483,Could not find the file. Are you sure of the URL and the token?,Kan het bestand niet vinden. Klopt de URL en token wel?,,False,Could not find the file. Are you sure of the URL and the token?,,
lib/Lufi/Controller/Files.pm:394,Could not find the file. Are you sure of the URL?,Kan het bestand niet vinden. Klopt de URL?,,False,Could not find the file. Are you sure of the URL?,,
themes/default/templates/files.html.ep:29,Counter,Teller,,False,Counter,,
themes/default/templates/index.html.ep:100,Create a zip archive with the files before uploading?,,,False,Create a zip archive with the files before uploading?,,
themes/default/templates/invitations/my_invitations.html.ep:26,Created at,,,False,Created at,,
themes/default/templates/invitations/my_invitations.html.ep:14,Delete,,,False,Delete,,
themes/default/templates/index.html.ep:90,Delete at first download?,Verwijder na eerste download?,,False,Delete at first download?,,
themes/default/templates/files.html.ep:19,Delete selected files,,,False,Delete selected files,,
themes/default/templates/partial/index.js.ep:19,Deletion link,Verwijderingslink,,False,Deletion link,,
themes/default/templates/delays.html.ep:9,"Don't worry: if a user begins to download the file before the expiration and the download ends after the expiration, he will be able to get the file.","Geen zorgen: als een gebruiker de download start voor de vervaldatum, dan zal die het bestand kunnen binnenhalen.",,False,"Don't worry: if a user begins to download the file before the expiration and the download ends after the expiration, he will be able to get the file.",,
themes/default/templates/render.html.ep:28,Download,Download,,False,Download,,"[to download], it's on a button"
themes/default/templates/partial/render.js.ep:4,Download aborted.,Download geannuleerd.,,False,Download aborted.,,
themes/default/templates/partial/index.js.ep:20,Download link,Download link,,False,Download link,,
themes/default/templates/about.html.ep:10,"Drag and drop files in the appropriate area or use the traditional way to send files and the files will be chunked, encrypted and sent to the server. You will get two links per file: a download link, that you give to the people you want to share the file with and a deletion link, allowing you to delete the file whenever you want.","Drag and drop bestanden in de daarvoor bestemde locatie of gebruik de traditionele weg om bestanden encrypted op te sturen naar server. Je zal 2 linkjes per bestand krijgen: een download link, die stuur je naar personen waarmee je het bestand wilt delen en een verwijderings link, waarmee je het bestand kan verwijderen wanneer je dat wilt.",,False,"Drag and drop files in the appropriate area or use the traditional way to send files and the files will be chunked, encrypted and sent to the server. You will get two links per file: a download link, that you give to the people you want to share the file with and a deletion link, allowing you to delete the file whenever you want.",,
themes/default/templates/index.html.ep:122,Drop files here,Sleep bestand(en) naar dit venster,,False,Drop files here,,
themes/default/templates/invitations/invite.html.ep:40,Email address of your guest,,,False,Email address of your guest,,
themes/default/templates/mail.html.ep:39,Email body,Email inhoud,,False,Email body,,
themes/default/templates/mail.html.ep:31,Email subject,Onderwerp,,False,Email subject,,
themes/default/templates/mail.html.ep:27,Emails,Emails,,False,Emails,,
themes/default/templates/partial/index.js.ep:22,Encrypting part XX1 of XX2,Encrypten deel XX1 van XX2,,False,Encrypting part XX1 of XX2,,
lib/Lufi/Controller/Files.pm:283,Error: the file existed but was deleted.,Fout: het bestand bestond wel maar is verwijderd.,,False,Error: the file existed but was deleted.,,
lib/Lufi/Controller/Files.pm:363,Error: the file has not been sent entirely.,Fout: het bestand is niet volledig opgestuurd.,,False,Error: the file has not been sent entirely.,,
lib/Lufi/Controller/Files.pm:373,Error: unable to find the file. Are you sure of your URL?,Fout: kan het bestand niet vinden. Is de URL juist?,,False,Error: unable to find the file. Are you sure of your URL?,,
themes/default/templates/partial/index.js.ep:23,Expiration:,Vervaldatum:,,False,Expiration:,,
themes/default/templates/invitations/my_invitations.html.ep:27,Expire at,,,False,Expire at,,
themes/default/templates/files.html.ep:32,Expires at,Vervalt op,,False,Expires at,,
themes/default/templates/files.html.ep:12,Export localStorage data,Exporteer opgeslagen data,,False,Export localStorage data,,
lib/Lufi/Controller/Files.pm:465,File deleted,Bestand verwijderd,,False,File deleted,,
themes/default/templates/partial/render.js.ep:9,File downloaded,,,False,File downloaded,,
themes/default/templates/files.html.ep:27,File name,Bestandsnaam,,False,File name,,
themes/default/templates/partial/index.js.ep:24,File uploaded,,,False,File uploaded,,
themes/default/templates/invitations/my_invitations.html.ep:61,Files,,,False,Files,,
themes/default/templates/index.html.ep:80,Files deleted at first download,,,False,Files deleted at first download,,
themes/default/templates/invitations/my_invitations.html.ep:28,Files sent at,,,False,Files sent at,,
themes/default/templates/partial/invitations.js.ep:8,Files sent in invitation XX1 by XX2,,,False,Files sent in invitation XX1 by XX2,,
themes/default/templates/partial/render.js.ep:8,Get the file,Download bestand,,False,Get the file,,
themes/default/templates/about.html.ep:18,"Get the source code on <a href=""%1"" class=""classic"">the official repository</a> or on its <a href=""%2"" class=""classic"">Github mirror</a>","Krijg de broncode op <a href=""%1"" class=""classic"">de officiële repository</a> of op <a href=""%2"" class=""classic"">Github mirror</a>",,False,"Get the source code on <a href=""%1"" class=""classic"">the official repository</a> or on its <a href=""%2"" class=""classic"">Github mirror</a>",,"('https://framagit.org/fiat-tux/hat-softwares/lufi', 'https://github.com/ldidry/lufi')"
themes/default/templates/invitations/my_invitations.html.ep:24,Guest mail,,,False,Guest mail,,
themes/default/templates/invitations/notification_files_sent.mail.ep:6,"Hello %1,",,,False,"Hello %1,",,(ucfirst(stash('invitation')
themes/default/templates/invitations/invite.mail.ep:4,"Hello,",,,False,"Hello,",,
themes/default/templates/partial/mail.js.ep:35,"Hello,\n\nHere's some files I want to share with you:\n","Hallo,\n\nHier zijn enkele bestanden die ik met je wil delen:\n",,False,"Hello,\n\nHere's some files I want to share with you:\n",,
themes/default/templates/mail.html.ep:35,Here's some files,Hier zijn enkele bestanden,,False,Here's some files,,
themes/default/templates/partial/invitations.js.ep:7,Hide hidden invitations,,,False,Hide hidden invitations,,
themes/default/templates/partial/index.js.ep:26,"Hit Enter, then Ctrl+C to copy all the download links","Druk Enter, vervolgens CTRL+C om alle download links te kopieeren",,False,"Hit Enter, then Ctrl+C to copy all the download links",,
themes/default/templates/partial/index.js.ep:25,"Hit Enter, then Ctrl+C to copy the download link","Druk Enter, vervolgens CTRL+C om de download link te kopieeren",,False,"Hit Enter, then Ctrl+C to copy the download link",,
themes/default/templates/about.html.ep:9,How does it work?,Hoe werkt het?,,False,How does it work?,,
themes/default/templates/invitations/invite.html.ep:46,How many days would you like the invitation to be valid?,,,False,How many days would you like the invitation to be valid?,,
themes/default/templates/about.html.ep:16,How to install the software on my server?,Hoe installeer ik de software op mijn server?,,False,How to install the software on my server?,,
themes/default/templates/about.html.ep:12,How to report an illegal file?,Hoe rapporteer ik een verdachte bestand?,,False,How to report an illegal file?,,
themes/default/templates/delays.html.ep:8,"If you choose a delay, the file will be deleted after that delay.","Als je een uitstel kiest, zal het bestand na die uitstel tijd verwijderd worden.",,False,"If you choose a delay, the file will be deleted after that delay.",,
themes/default/templates/mail.html.ep:15,"If you send the mail from this server, the links will be sent to the server, which may lower your privacy protection.","Als je een mail via de server verstuurt, zullen links naar de server verstuurd worden waardoor je lagere privacy protection zal hebben.",,False,"If you send the mail from this server, the links will be sent to the server, which may lower your privacy protection.",,
themes/default/templates/files.html.ep:14,Import localStorage data,Importeer opgeslagen data,,False,Import localStorage data,,
themes/default/templates/index.html.ep:53,Important: more information on delays,Belangrijk: meer informatie over uitstel,,False,Important: more information on delays,,
themes/default/templates/delays.html.ep:5,Information about delays,Informatie over uitstel,,False,Information about delays,,
themes/default/templates/invitations/my_invitations.html.ep:12,Invert selection,,,False,Invert selection,,
lib/Lufi/Controller/Invitation.pm:184,Invitation resent to %1.<br> URL: %2,,,False,Invitation resent to %1.<br> URL: %2,,"($i->guest_mail, $url)"
lib/Lufi/Controller/Invitation.pm:88,Invitation sent to %1.<br> URL: %2,,,False,Invitation sent to %1.<br> URL: %2,,"($invitation->guest_mail, $url)"
themes/default/templates/layouts/default.html.ep:69,Invite a guest,,,False,Invite a guest,,
themes/default/templates/partial/render.js.ep:6,"It seems that the key in your URL is incorrect. Please, verify your URL.",Het lijkt er op dat de sleutel in je URL niet klopt. Controleer je URL.,,False,"It seems that the key in your URL is incorrect. Please, verify your URL.",,
themes/default/templates/index.html.ep:12,Javascript is disabled. You won't be able to use Lufi.,Javascript is uitgeschakeld. Je kan geen gebruik maken van Lufi.,,False,Javascript is disabled. You won't be able to use Lufi.,,
themes/default/templates/layouts/default.html.ep:79,Language,,,False,Language,,
themes/default/templates/about.html.ep:22,Latest commit of this instance: %1,,,False,Latest commit of this instance: %1,,"(sprintf('<a href=""https://framagit.org/fiat-tux/hat-softwares/lufi/-/commit/%s"" class=""classic"">%s</a>', stash('version')
"
themes/default/templates/about.html.ep:21,Latest tag of this instance: %1,,,False,Latest tag of this instance: %1,,"(sprintf('<a href=""https://framagit.org/fiat-tux/hat-softwares/lufi/-/releases/%s"" class=""classic"">%s</a>', stash('version')
"
themes/default/templates/login.html.ep:15,Login,Login,,False,Login,,
themes/default/templates/layouts/default.html.ep:91,Logout,Logout,,False,Logout,,
themes/default/templates/about.html.ep:4,Lufi is a free (as in free speech) file hosting software.,Lufi is een gratis bestand hosting software.,,False,Lufi is a free (as in free speech) file hosting software.,,
themes/default/templates/partial/files.js.ep:12,Lufi recently changed its way to store files information.\n\nNo files have been found in the new localStorage location but we found files in the old one.\nDo you want to import those informations?\n\nPlease note that this is the only time that we will ask you this.,,,False,Lufi recently changed its way to store files information.\n\nNo files have been found in the new localStorage location but we found files in the old one.\nDo you want to import those informations?\n\nPlease note that this is the only time that we will ask you this.,,
themes/default/templates/files.html.ep:34,Mail,,,False,Mail,,
themes/default/templates/layouts/default.html.ep:67,My files,Mijn bestanden,,False,My files,,
themes/default/templates/layouts/default.html.ep:70,My invitations,,,False,My invitations,,
themes/default/templates/invitations/notification_files_sent.mail.ep:17,NB: this list includes the list of files that have already been sent to you.,,,False,NB: this list includes the list of files that have already been sent to you.,,
themes/default/templates/index.html.ep:115,Name of the zip file,,,False,Name of the zip file,,
lib/Lufi/Controller/Files.pm:109,No enough space available on the server for this file (size: %1).,Geen genoeg ruimte op de server voor deze bestand (grootte: %1).,,False,No enough space available on the server for this file (size: %1).,,(format_bytes($json->{size})
themes/default/templates/partial/index.js.ep:29,No expiration delay,Geen verloop uitstel,,False,No expiration delay,,
themes/default/templates/files.html.ep:8,"Only the files sent with this browser will be listed here. This list is stored in localStorage: if you delete your localStorage data, you'll lose this list.","Alleen bestanden die via deze browser zijn verstuurd zijn hier zichtbaar. Deze lijst is opgeslagen: als je opgeslagen data verwijderd, zal je deze lijst verlizen.",,False,"Only the files sent with this browser will be listed here. This list is stored in localStorage: if you delete your localStorage data, you'll lose this list.",,
themes/default/templates/render.html.ep:26,Password,Wachtwoord,,False,Password,,
themes/default/templates/about.html.ep:13,Please contact the administrator: %1,Neem contact op met administrator: %1,,False,Please contact the administrator: %1,,(config('contact')
themes/default/templates/render.html.ep:33,Please wait while we are getting your file. We first need to download and decrypt all parts before you can get it.,"Een ogenblik geduld, we pakken je bestand er bij. We moeten alle delen downloaden en decrypten voordat je het kan downloaden.",,False,Please wait while we are getting your file. We first need to download and decrypt all parts before you can get it.,,
lib/Lufi/Controller/Auth.pm:49,"Please, check your credentials or your right to access this service: unable to authenticate.",,,False,"Please, check your credentials or your right to access this service: unable to authenticate.",,
themes/default/templates/about.html.ep:5,Privacy,Privacy,,False,Privacy,,
themes/default/templates/files.html.ep:13,Purge expired files from localStorage,Verwijder verlopen data,,False,Purge expired files from localStorage,,
themes/default/templates/invitations/notification_files_sent.mail.ep:20,"Regards,",,,False,"Regards,",,
themes/default/templates/invitations/invite.mail.ep:15,Regards.,,,False,Regards.,,
themes/default/templates/layouts/default.html.ep:64,Report file,,,False,Report file,,
themes/default/templates/invitations/my_invitations.html.ep:15,Resend invitation mail,,,False,Resend invitation mail,,
themes/default/templates/invitations/my_invitations.html.ep:9,Rows in purple mean that the invitations have expired.,,,False,Rows in purple mean that the invitations have expired.,,
