location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Free-software online services,,,False,home.title,,
,"Free-software services from the CHATONS collective, to decentralize and discover a web on a human scale, united and respectful of your privacy.",,,False,home.description,,
,More info,дадатковая інфармацыя,,False,home.more_info,,
,Language,Мова,,False,navbar.language,,
,Translate on Weblate,Перакласьці на Weblate,,False,navbar.translate,,
,Video-conference,Відэаканферэнцыя,,False,service.visio_conf.title,,
,"Video-conference for small groups directly in your browser, no need to register.",Відэаканферэнцыі для маленькіх груп людзей у вашым браўзары. Без рэгістрацыі.,,False,service.visio_conf.description,,
,Room name,Назва пакою,,True,service.visio_conf.placeholder,,
,Collaborative writing,Супольнае рэдагаванне тэксту,,False,service.pad.title,,
,A pad is a real-time collaborative text editor. You can write simultaneously.,Тэкставы рэдактар для работы ў рэальным часу. Вы і яшчэ хтосьці могуць рэдагаваць тэкст адначасова.,,False,service.pad.description,,
,Pad name,Назва дакумента,,False,service.pad.placeholder,,
,Find a schedule,Расклад,,False,service.date.title,,
,Schedule an appointment or make decisions quickly and easily.,,,False,service.date.description,,
,Create a survey,,,False,service.date.placeholder,,
,File sharing,,,False,service.file_sharing.title,,
,"Share large files anonymously, no need to register.",,,False,service.file_sharing.description,,
,Upload files,,,False,service.file_sharing.placeholder,,
,Link shortener,,,False,service.url_shortener.title,,
,Shorten your links without subscribing.,,,False,service.url_shortener.description,,
,Shorten a link,,,False,service.url_shortener.placeholder,,
,Picture sharing,,,False,service.picture_sharing.title,,
,"Share pictures in galleries. Fast, and no need to subscribe.",,,False,service.picture_sharing.description,,
,Upload pictures,,,False,service.picture_sharing.placeholder,,
,Collaborative spreadsheet,,,False,service.calc.title,,
,Real time collaborative spreadsheet. You can write simultanously.,,,False,service.calc.description,,
,Spreadsheet name,,,False,service.calc.placeholder,,
,Post-it board,,,False,service.postit.title,,
,"Collect and organize your ideas, make visible the places of involvement.",,,False,service.postit.description,,
,Board name,,,False,service.postit.placeholder,,
,Online presentations,,,False,service.slides.title,,
,Edit your presentations online,,,False,service.slides.description,,
,Create a presentation,,,False,service.slides.placeholder,,
,Secure text sharing,,,False,service.bin.title,,
,End-to-end encrypted text snippet sharing tool,,,False,service.bin.description,,
,Create an encrypted message,,,False,service.bin.placeholder,,
,Instance,,,False,service.instance,,
,Change instance,,,False,service.changeInstance,,
,Provided by,,,False,service.providedBy,,
,optional,,,False,service.optional,,
,Create,,,False,service.create,,
,Other instances and documentation,,,False,service.other_instances,,
,Made by the collective group,,,False,footer.madeBy,,
,Illustrations by,,,False,footer.illustrationsBy,,
,Contents under Licence,,,False,footer.contentsUnderLicence,,
,Source code,,,False,footer.sourceCode,,
