location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:674,TWITTER/X,TWITTER/X,,True,ng2.template///3448020426354063371,,
678,"Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.","Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.",,True,ng2.template///2502039689036410119,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:687,Your Twitter/X username,Your Twitter/X username,,True,ng2.template///6966836698348768805,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:690,Indicates the Twitter/X account for the website or platform where the content was published.,Indicates the Twitter/X account for the website or platform where the content was published.,,True,ng2.template///5402438532456058874,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:692,"This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.","This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.",,True,ng2.template///8113899484555907381,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:42,Input,Input,,True,ng2.template///1386306711019304612,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:70,Keep a version of the input file,Keep a version of the input file,,True,ng2.template///8718102504014634857,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:73,"If enabled, the input file is not deleted after transcoding but moved in a dedicated folder or object storage","If enabled, the input file is not deleted after transcoding but moved in a dedicated folder or object storage",,True,ng2.template///1143448052369512390,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:80,Output,Output,,True,ng2.template///8968030053137661433,,
46,"Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>","Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,True,ng2.template///725311187158639317,,
src/app/+admin/overview/videos/video-list.component.html:92,Original file,Original file,,True,ng2.template///6760514632035173460,,
src/app/+admin/overview/videos/video-list.component.html:93,HLS,HLS,,True,ng2.template///6228776284010440551,,
src/app/+admin/overview/videos/video-list.component.html:94,"Web Videos (<x id=""INTERPOLATION"" equiv-text=""{{ video.files.length }}""/>)","Web Videos (<x id=""INTERPOLATION"" equiv-text=""{{ video.files.length }}""/>)",,True,ng2.template///3699875908605792812,,
src/app/+admin/overview/videos/video-list.component.html:113,Original file:,Original file:,,True,ng2.template///5628330255179054134,,
src/app/+admin/overview/videos/video-list.component.html:131,Web Videos:,Web Videos:,,True,ng2.template///7427257900193261634,,
src/app/+admin/overview/videos/video-list.component.html:149,HLS:,HLS:,,True,ng2.template///2501174398701912574,,
src/app/+admin/overview/videos/video-list.component.ts:244,Are you sure you want to delete the original file of this video?,Are you sure you want to delete the original file of this video?,,True,ng2.template///925076027211452339,,
src/app/+admin/overview/videos/video-list.component.ts:245,Delete original file,Delete original file,,True,ng2.template///3014914668468316940,,
src/app/+admin/overview/videos/video-list.component.ts:251,Original file removed.,Original file removed.,,True,ng2.template///6647462936549531405,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:38,Processed/Finished,Processed/Finished,,True,ng2.template///7242197455061561082,,
src/app/+manage/video-channel-edit/video-channel-create.component.ts:127,Create your channel,Create your channel,,True,ng2.template///6723130720822791647,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:11,UPDATE CHANNEL,UPDATE CHANNEL,,True,ng2.template///4257078540065035665,,
src/app/+manage/video-channel-edit/video-channel-update.component.ts:202,"Update <x id=""PH"" equiv-text=""this.videoChannel?.name""/>","Update <x id=""PH"" equiv-text=""this.videoChannel?.name""/>",,True,ng2.template///6697109866731379499,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:22,Your video history,Your video history,,True,ng2.template///5019912911402302063,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:13,⚠️ Your email cannot be used in podcast RSS feeds because it has not yet been verified.,⚠️ Your email cannot be used in podcast RSS feeds because it has not yet been verified.,,True,ng2.template///5468340957320375738,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:28,UPDATE PLAYLIST,UPDATE PLAYLIST,,True,ng2.template///3686251233087069053,,
src/app/+videos/+video-watch/video-watch.component.html:5,"Sorry, but this video did not load because the remote instance did not respond.","Sorry, but this video did not load because the remote instance did not respond.",,True,ng2.template///9065310971920830281,,
src/app/+videos/+video-watch/video-watch.component.html:9,"Please try refreshing the page, or try again later.","Please try refreshing the page, or try again later.",,True,ng2.template///7621888306128470863,,
42,"Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,ng2.template///3109023679137193515,,
46,"Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,ng2.template///647900782867860768,,
src/app/+signup/+register/steps/register-step-about.component.html:4,"Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form.","Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form.",,True,ng2.template///1089471746995032310,,
