location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:88,'%1$s (%2$s - %3$s) deleted their account','%1$s (%2$s - %3$s) a supprimé son compte',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:91,'%1$s (%2$s - %3$s) requested to delete their account. It has been disabled and will automatically be removed on %4$s','%1$s (%2$s - %3$s) a supprimé son compte. Il a été désactivé et sera automatiquement supprimé le %4$s',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:94,Account %1$s (%2$s - %3$s) has been re-enabled by an admin,Le compte %1$s (%2$s - %3$s) a été réactivé par un administrateur,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:112,'%1$s (%2$s) deleted their account','%1$s (%2$s) a supprimé son compte',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:115,'%1$s (%2$s) requested to delete their account. It has been disabled and will automatically be removed on %3$s','%1$s (%2$s) a supprimé son compte. Il a été désactivé et sera automatiquement supprimé le %3$s',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:118,Account %1$s (%2$s) has been re-enabled by an admin,Le compte %1$s (%2$s) a été réactivé par un administrateur,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:124,'%1$s deleted their account','%1$s a supprimé son compte',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:127,'%1$s requested to delete their account. It has been disabled and will automatically be removed on %2$s','%1$s a supprimé son compte. Il a été désactivé et sera automatiquement supprimé le %2$s',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:130,Account %1$s has been re-enabled by an admin,Le compte %1$s a été réactivé par un administrateur,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Setting.php:48,A user <strong>deleted</strong> its account,Un utilisateur <strong>a supprimé</strong> son compte,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Capabilities.php:72,User session not found,Session utilisateur non trouvée,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:96,User-Session unexpectedly expired,La session utilisateur a expiré de manière inattendue,,False,,,
