location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:02.280-->00:00:04.780,PEERTUBE's backstage,Prapa kuintave të PeerTube-it,,False,00:00:02.280-->00:00:04.780,,visible for 2 seconds
00:00:05.846-->00:00:06.860,FRAMASOFT DECENTRALIZES,FRAMASOFT-i DECENTRALIZON,,False,00:00:05.846-->00:00:06.860,,visible for 1 seconds
00:00:06.885-->00:00:08.067,FRAMASOFT PRESENTS,FRAMASOFT-i JU PARAQET,,False,00:00:06.885-->00:00:08.067,,visible for 1 seconds
00:00:15.273-->00:00:19.340,"Behind PEERTUBE, there's
the ""De-google-ify Internet"" project.","Pas PEERTUBE-it, gjendet
projekti “Ç-google-zoni Internetin”.",,False,00:00:15.273-->00:00:19.340,,visible for 4 seconds
00:00:22.173-->00:00:23.665,Among PEERTUBE workers,Mes personave që merren me PEERTUBE-in,,False,00:00:22.173-->00:00:23.665,,visible for 1 seconds
00:00:23.760-->00:00:25.548,"there's Chocobozzz,","është Chocobozzz-i,",,False,00:00:23.760-->00:00:25.548,,visible for 1 seconds
00:00:25.585-->00:00:27.618,PEERTUBE is Chocobozzz's baby,PEERTUBE-i është pjella e Chocobozzz-it,,False,00:00:25.585-->00:00:27.618,,visible for 2 seconds
00:00:27.685-->00:00:30.126,who developed it for 2 years.,që në fillim e zhvilloi për 2 vjet.,,False,00:00:27.685-->00:00:30.126,,visible for 2 seconds
00:00:30.152-->00:00:33.026,Many people contribute to PEERTUBE:,Te PeerTube-i kontribuojnë shumë vetë:,,False,00:00:30.152-->00:00:33.026,,visible for 2 seconds
00:00:33.452-->00:00:35.135,Marie-Cécile Godwin,Marie-Cécile Godwin,,False,00:00:33.452-->00:00:35.135,,visible for 1 seconds
00:00:35.202-->00:00:37.056,works a lot,Ajo punon shumë për,,False,00:00:35.202-->00:00:37.056,,visible for 1 seconds
00:00:37.115-->00:00:38.523,on user experience design,konceptimin e përdorimit nga përdoruesi,,False,00:00:37.115-->00:00:38.523,,visible for 1 seconds
00:00:38.557-->00:00:40.515,to understand,si dhe për të kuptuar,,False,00:00:38.557-->00:00:40.515,,visible for 1 seconds
00:00:40.607-->00:00:43.123,how the systems work,"sistemet, si funksionojnë",,False,00:00:40.607-->00:00:43.123,,visible for 2 seconds
00:00:43.165-->00:00:44.815,and how they influence people.,dhe ndikimin e tyre mbi njerëzit.,,False,00:00:43.165-->00:00:44.815,,visible for 1 seconds
00:00:44.891-->00:00:46.724,That's what she brings to PEERTUBE.,Këto janë prurjet e saj në PEERTUBE.,,False,00:00:44.891-->00:00:46.724,,visible for 1 seconds
00:00:46.778-->00:00:49.197,"One of PEERTUBE's code contributors,","Një nga kontribuesit e kodit të PEERTUBE-it,",,False,00:00:46.778-->00:00:49.197,,visible for 2 seconds
00:00:49.520-->00:00:50.884,"Rigelk,","është Rigelku,",,False,00:00:49.520-->00:00:50.884,,visible for 1 seconds
00:00:51.664-->00:00:54.071,quickly got excited about this project,që u entuziazmua shpejt nga projekti,,False,00:00:51.664-->00:00:54.071,,visible for 2 seconds
00:00:54.104-->00:00:56.090,and started,dhe nisi,,False,00:00:54.104-->00:00:56.090,,visible for 1 seconds
00:00:56.124-->00:00:59.211,to showcase it during conferences,ta paraqesë gjatë konferencash,,False,00:00:56.124-->00:00:59.211,,visible for 3 seconds
00:00:59.380-->00:01:01.117,and then to code.,dhe mandej të kodojë.,,False,00:00:59.380-->00:01:01.117,,visible for 1 seconds
