location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/data/index.html.ep:6,Data export,,,False,Data export,,
themes/default/templates/data/index.html.ep:38,Data import,,,False,Data import,,
lib/Dolomon/Controller/Data.pm:30,Dolomon data export,,,False,Dolomon data export,,
lib/Dolomon/Controller/Data.pm:65,Dolomon data import,,,False,Dolomon data import,,
lib/Dolomon/Controller/Data.pm:73,Dolos (not renamed but the URL have changed),,,False,Dolos (not renamed but the URL have changed),,
themes/default/templates/partial/navbar.html.ep:114,Export or import data,,,False,Export or import data,,
themes/default/templates/data/index.html.ep:11,Export your data,,,False,Export your data,,
themes/default/templates/data/index.html.ep:21,Exports available to download:,,,False,Exports available to download:,,
themes/default/templates/data/index.html.ep:43,File to import,,,False,File to import,,
lib/Dolomon/Controller/Data.pm:32,Go on %1 to download your data (link available for one week).,,,False,Go on %1 to download your data (link available for one week).,,"( $ c - > u r l _ f o r ( ' d o w n l o a d _ d a t a ' ,   t o k e n   = >   $ e x p o r t - > t o k e n ,   f o r m a t   = >   ' j s o n ' )  "
lib/Dolomon/Controller/Data.pm:68,"However, some elements have been renamed:",,,False,"However, some elements have been renamed:",,
themes/default/templates/data/index.html.ep:49,Import data,,,False,Import data,,
lib/Dolomon/Controller/Data.pm:101,Improper data.,,,False,Improper data.,,
lib/Dolomon/Controller/Applications.pm:152,New application name blank or undefined. I refuse to rename the application.,,,False,New application name blank or undefined. I refuse to rename the application.,,
lib/Dolomon/Controller/Dolos.pm:421,The dolo you’re trying to modify does not belong to you.,,,False,The dolo you’re trying to modify does not belong to you.,,
lib/Dolomon/Controller/Data.pm:103,The file you want to import doesn’t seem to contain valid JSON. It will not be processed,,,False,The file you want to import doesn’t seem to contain valid JSON. It will not be processed,,
lib/Dolomon/Controller/Dolos.pm:467,The parent_id you provided is not suitable for use: it does not belong to you or is already a child dolo.,,,False,The parent_id you provided is not suitable for use: it does not belong to you or is already a child dolo.,,
lib/Dolomon/Controller/Users.pm:19,"This is a LDAP account, you can’t change account details nor password here.",,,False,"This is a LDAP account, you can’t change account details nor password here.",,
lib/Dolomon/Controller/Users.pm:532,Unable to find an account with this token: %1,,,False,Unable to find an account with this token: %1,,( $ v - > p a r a m ( ' t o k e n ' )  
lib/Dolomon/Controller/Dolos.pm:303,You didn’t send an URL.,,,False,You didn’t send an URL.,,
themes/default/templates/data/index.html.ep:16,You have %1 data export(s) waiting to be processed,,,False,You have %1 data export(s) waiting to be processed,,( $ s e l f - > s t a s h ( ' p e n d i n g ' )  
lib/Dolomon/Controller/Data.pm:95,You will receive a mail once your file has been processed.,,,False,You will receive a mail once your file has been processed.,,
lib/Dolomon/Controller/Data.pm:48,You will receive a mail with a link to download your data once ready. You will be able to retrieve the export on this page.,,,False,You will receive a mail with a link to download your data once ready. You will be able to retrieve the export on this page.,,
lib/Dolomon/Controller/Data.pm:46,Your data export is about to be processed.,,,False,Your data export is about to be processed.,,
lib/Dolomon/Controller/Data.pm:30,"Your data export is ready for download.
",,,False,"Your data export is ready for download.
",,
lib/Dolomon/Controller/Data.pm:65,"Your data import has been processed, you should see your data on %1.
",,,False,"Your data import has been processed, you should see your data on %1.
",,( $ c - > u r l _ f o r ( ' / ' )  
lib/Dolomon/Controller/Data.pm:93,Your data import is about to be processed.,,,False,Your data import is about to be processed.,,
