location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Home.vue:239,'%{indexName} - A search engine for Mobilizon events and groups',,,False,,,
src/components/SearchWarning.vue:6,"'%{indexName} displays events and groups that match your search but is not the publisher, nor the owner. If you notice any problems with an event, report it to the administrators on the Mobilizon website where the event is published.'",,,False,,,
src/views/Search.vue:284,'%{numberOfCategories} selected',,,False,,,
src/views/Search.vue:393,'%{numberOfLanguages} selected',,,False,,,
src/views/Search.vue:1284,'%{search} - %{indexName}',,,False,,,
src/components/Header.vue:9,A search engine of %{linkStart}Mobilizon%{linkEnd} events and groups,,,False,,,
src/views/Home.vue:67,Allow us to detect your position to find nearby events and groups,,,False,,,
src/query/constants.ts:447,Any,,,False,,,
src/query/constants.ts:501,Any distance,,,False,,,
src/views/Search.vue:502,Apply filters,,,False,,,
src/query/constants.ts:117,Arts,,,False,,,
src/query/constants.ts:155,"Auto, Boat & Air",,,False,,,
src/query/constants.ts:586,Best match,Hasil terbaik,,False,,,
src/query/constants.ts:122,Book Clubs,,,False,,,
src/query/constants.ts:127,Business,,,False,,,
src/components/SetupInstanceSuggestion.vue:90,Cancel,,,False,,Suggested in Weblate: Batalkan,
src/query/constants.ts:563,Cancelled,,,False,,Suggested in Weblate: Dibatalkan,
src/query/constants.ts:24,Català,,,False,,Suggested in Weblate: ,
src/views/Search.vue:98,Categories,Kategori,,True,,,
src/views/Categories.vue:40,Category illustrations credits,,,False,,,
src/query/constants.ts:131,Causes,,,False,,,
src/query/constants.ts:28,Čeština,,,False,,,
src/components/InterfaceLanguageDropdown.vue:6,Change interface language,Ubah bahasa antarmuka,,False,,,
src/views/Search.vue:836,Change the filters.,,,False,,,
src/components/Footer.vue:73,Chat,,,False,,,
src/views/Search.vue:493,Clear,,,False,,,
src/components/SetupInstanceSuggestion.vue:38,Close,,,False,,Suggested in Weblate: Tutup,
src/query/constants.ts:135,Comedy,Komedi,,False,,,
src/query/constants.ts:159,Community,,,False,,,
src/query/constants.ts:555,Confirmed,,,False,,Suggested in Weblate: Dikonfirmasi,
src/query/constants.ts:139,Crafts,,,False,,,
src/components/Footer.vue:20,Create groups,,,False,,,
src/components/result/PostResult.vue:31,Created by,,,False,,,
