location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Close,അടയ്ക്കുക,,False,ng2.template///ngb.alert.close,,
,"Slide <x id=""INTERPOLATION"" equiv-text=""cused$ = new Be""/> of <x id=""INTERPOLATION_1"" equiv-text=""private _pau""/> ",,,False,ng2.template///ngb.carousel.slide-number,,Currently selected slide number read by screen reader
,Previous,മുമ്പത്തെ,,False,ng2.template///ngb.carousel.previous,,
,Next,അടുത്തത്,,False,ng2.template///ngb.carousel.next,,
,Select month,മാസം തിരഞ്ഞെടുക്കുക,,False,ng2.template///ngb.datepicker.select-month,,
,Select year,വർഷം തിരഞ്ഞെടുക്കുക,,False,ng2.template///ngb.datepicker.select-year,,
,Previous month,മുമ്പത്തെ മാസം,,False,ng2.template///ngb.datepicker.previous-month,,
,Next month,അടുത്ത മാസം,,False,ng2.template///ngb.datepicker.next-month,,
,««,««,,False,ng2.template///ngb.pagination.first,,
,«,«,,False,ng2.template///ngb.pagination.previous,,
,»,»,,True,ng2.template///ngb.pagination.next,,
,»»,»»,,False,ng2.template///ngb.pagination.last,,
,First,ആദ്യം,,False,ng2.template///ngb.pagination.first-aria,,
,Previous,മുമ്പത്തെ,,False,ng2.template///ngb.pagination.previous-aria,,
,Next,അടുത്തത്,,False,ng2.template///ngb.pagination.next-aria,,
,Last,അവസാനം,,False,ng2.template///ngb.pagination.last-aria,,
,"<x id=""INTERPOLATION"" equiv-text=""(): number { re""/>","<x id=""INTERPOLATION"" equiv-text=""(): number { re""/>",,False,ng2.template///ngb.progressbar.value,,
,HH,,,False,ng2.template///ngb.timepicker.HH,,
,Hours,മണിക്കൂർ,,False,ng2.template///ngb.timepicker.hours,,
,MM,,,False,ng2.template///ngb.timepicker.MM,,
,Minutes,മിനിറ്റ്,,False,ng2.template///ngb.timepicker.minutes,,
,Increment hours,,,False,ng2.template///ngb.timepicker.increment-hours,,
,Decrement hours,,,False,ng2.template///ngb.timepicker.decrement-hours,,
,Increment minutes,,,False,ng2.template///ngb.timepicker.increment-minutes,,
,Decrement minutes,,,False,ng2.template///ngb.timepicker.decrement-minutes,,
,SS,,,False,ng2.template///ngb.timepicker.SS,,
,Seconds,സെക്കൻഡ്,,False,ng2.template///ngb.timepicker.seconds,,
,Increment seconds,,,False,ng2.template///ngb.timepicker.increment-seconds,,
,Decrement seconds,,,False,ng2.template///ngb.timepicker.decrement-seconds,,
,"<x id=""INTERPOLATION"" equiv-text=""number;   priv""/>","<x id=""INTERPOLATION"" equiv-text=""number;   priv""/>",,False,ng2.template///ngb.timepicker.PM,,
,"<x id=""INTERPOLATION"" equiv-text=""ssor,     OnCh""/>","<x id=""INTERPOLATION"" equiv-text=""ssor,     OnCh""/>",,False,ng2.template///ngb.timepicker.AM,,
,Close,അടയ്ക്കുക,,False,ng2.template///ngb.toast.close-aria,,
,Follows,പിന്തുടരുന്നു,,False,ng2.template///3701439542279610547,,
,"Follower instances (<x id=""INTERPOLATION"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,,False,ng2.template///400578776928464905,,
,This instance does not have instances followers.,,,False,ng2.template///3857357852909495917,,
,Show full list,മുഴുവൻ പട്ടിക കാണിക്കുക,,False,ng2.template///8438752523256358076,,
,"Following instances (<x id=""INTERPOLATION"" equiv-text=""{{ followingsPagination.totalItems }}""/>)",,,False,ng2.template///2081837971167498893,,
,This instance is not following any other.,,,False,ng2.template///7128556172318221342,,
,"About <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> കുറിച്ച്",,False,ng2.template///3174354408404578867,,
,Contact administrator,അഡ്‌മിനിസ്‌ട്രേറ്ററെ ബന്ധപ്പെടുക,,False,ng2.template///8253752633925167769,,
,This instance is dedicated to sensitive/NSFW content.,,,False,ng2.template///19872047295276660,,
,ADMINISTRATORS &amp; SUSTAINABILITY,,,False,ng2.template///1970848297295860531,,
,Who we are,ഞങ്ങള് ആരാണ്,,False,ng2.template///6741838149332998818,,
,Why we created this instance,എന്തുകൊണ്ടാണ് ഞങ്ങൾ ഈ ഇൻസ്റ്റൻസ് സൃഷ്ടിച്ചത്,,False,ng2.template///4722135551130122302,,
,How long we plan to maintain this instance,,,False,ng2.template///6434467346812189214,,
,How we will pay for keeping our instance running,,,False,ng2.template///8765504394950427814,,
,INFORMATION,വിവരം,,False,ng2.template///7707185552909365717,,
,Description,വിവരണം,,False,ng2.template///4902817035128594900,,
,MODERATION,മോഡറേഷൻ,,False,ng2.template///8685905644837116382,,
,Moderation information,മോഡറേഷൻ വിവരങ്ങൾ,,False,ng2.template///3076079242537393946,,
,Code of conduct,പെരുമാറ്റച്ചട്ടം,,False,ng2.template///4127416011499804250,,
,Terms,നിബന്ധനകൾ,,False,ng2.template///2544569632476723854,,
,OTHER INFORMATION,മറ്റ് വിവരങ്ങൾ,,False,ng2.template///9178042134345945115,,
,Hardware information,ഹാർഡ്‌വെയർ വിവരങ്ങൾ,,False,ng2.template///4281738631669138686,,
,FEATURES,സവിശേഷതകൾ,,False,ng2.template///273909283347871,,
,STATISTICS,സ്ഥിതിവിവരക്കണക്കുകൾ,,False,ng2.template///8932880935037645502,,
,Link copied,ലിങ്ക് പകർത്തി,,False,ng2.template///892073694820881630,,
,"Contact <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> administrator","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> അഡ്മിനുമായി ബന്ധപ്പെടുക",,False,ng2.template///6613567056718289931,,
,Your name,നിങ്ങളുടെ പേര്,,False,ng2.template///8203367621031610680,,
,Your email,നിങ്ങളുടെ ഇമെയിൽ,,False,ng2.template///1769661379068269645,,
,Subject,വിഷയം,,False,ng2.template///9127604588498960753,,
,Your message,നിങ്ങളുടെ സന്ദേശം,,False,ng2.template///1391056849737890767,,
,Cancel,റദാക്കുക,,False,ng2.template///2159130950882492111,,
,Submit,സമർപ്പിക്കുക,,False,ng2.template///935187492052582731,,
,Your message has been sent.,നിങ്ങളുടെ സന്ദേശം അയച്ചു.,,False,ng2.template///6979021199788941693,,
,You already sent this form recently,നിങ്ങൾ കുറച്ച് നേരം മുമ്പ് ഈ ഫോം അയയ്ച്ചായിരുന്നു,,False,ng2.template///2072135752262464360,,
,"Developed with ❤ by <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://framasoft.org&quot;&gt;""/>Framasoft<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///1045244999981860085,,
,What is PeerTube?,എന്താണ് PeerTube?,,False,ng2.template///8351124097389031348,,
,PeerTube is a self-hosted ActivityPub-federated video streaming platform using P2P directly in your web browser.,,,False,ng2.template///1161141363959659794,,
,"It is free and open-source software, under <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/Chocobozzz/PeerTube/blob/develop/LICENSE&quot;&gt;""/>AGPLv3 licence<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///135286612733607700,,
,"For more information, please visit <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","കൂടുതൽ വിവരങ്ങൾക്ക്, <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>joinpeertube.org സന്ദർശിക്കുക ",,False,ng2.template///7257048945916143687,,
,Use PeerTube documentation,,,False,ng2.template///8205344394429673413,,
,"Discover how to setup your account, what is a channel, how to create a playlist and more!",,,False,ng2.template///8674693181203168033,,
,PeerTube Applications,PeerTube അപ്ലിക്കേഷനുകൾ,,False,ng2.template///5336387229608682776,,
,Discover unofficial Android applications or browser addons!,,,False,ng2.template///7916664392219781729,,
,Contribute on PeerTube,,,False,ng2.template///4093735071527927163,,
,"Want to help to improve PeerTube? You can translate the web interface, give your feedback or directly contribute to the code!",,,False,ng2.template///6886584917624458638,,
,P2P &amp; Privacy,,,False,ng2.template///185970110822844952,,
,"PeerTube uses the BitTorrent protocol to share bandwidth between users by default to help lower the load on the server, but ultimately leaves you the choice to switch back to regular streaming exclusively from the server of the video. What follows applies only if you want to keep using the P2P mode of PeerTube.",,,False,ng2.template///442017645619017020,,
,The main threat to your privacy induced by BitTorrent lies in your IP address being stored in the instance's BitTorrent tracker as long as you download or watch the video.,,,False,ng2.template///6314880288843792309,,
,What are the consequences?,,,False,ng2.template///6868048887248005916,,
,"In theory, someone with enough technical skills could create a script that tracks which IP is downloading which video. In practice, this is much more difficult because:",,,False,ng2.template///1411398404280870617,,
,"An HTTP request has to be sent on each tracker for each video to spy. If we want to spy all PeerTube's videos, we have to send as many requests as there are videos (so potentially a lot)",,,False,ng2.template///6870500454322981404,,
,"For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm",,,False,ng2.template///4042605201005159699,,
,Those requests have to be sent regularly to know who starts/stops watching a video. It is easy to detect that kind of behaviour,,,False,ng2.template///8817667841110447397,,
,"If an IP address is stored in the tracker, it doesn't mean that the person behind the IP (if this person exists) has watched the video",,,False,ng2.template///4100327951517495019,,
,"The IP address is a vague information: usually, it regularly changes and can represent many persons or entities",,,False,ng2.template///7196664247366401915,,
,"Web peers are not publicly accessible: because we use the websocket transport, the protocol is different from classic BitTorrent tracker. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more information ",,,False,ng2.template///1120376809358109718,,
,The worst-case scenario of an average person spying on their friends is quite unlikely. There are much more effective ways to get that kind of information.,,,False,ng2.template///7812408733559506009,,
,How does PeerTube compare with YouTube?,,,False,ng2.template///8484650229450883706,,
,"The threats to privacy with YouTube are different from PeerTube's. In YouTube's case, the platform gathers a huge amount of your personal information (not only your IP) to analyze them and track you. Moreover, YouTube is owned by Google/Alphabet, a company that tracks you across many websites (via AdSense or Google Analytics).",,,False,ng2.template///6213340208914097303,,
,What can I do to limit the exposure of my IP address?,,,False,ng2.template///2676074687792256808,,
