location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quality,Kwaliteit,,False,,,
,Auto,Automatisch,,False,,,"The formerly German translation ""Automatisch"" is too long, so in the UI the checkmark is overlayed by the long word ""Automatisch"". The now translated ""Auto"" is very good to understand for Germans, so we should keep with this shorter ""Auto""."
,Speed,Snelheid,,False,,,
,Subtitles/CC,Ondertiteling/CC,,False,,,
,peers,bandbreedte bijdragers,,False,,,
,peer,bandbreedte bijdrager,,False,,,
,Go to the video page,Ga naar de videopagina,,False,,,
,Settings,Instellingen,,False,,,
,Watching this video may reveal your IP address to others.,Door het bekijken van deze video kan jouw IP-adres onthult worden.,,False,,,
,Copy the video URL,Kopieer video-URL,,False,,,
,Copy the video URL at the current time,Kopieer video-URL op huidige afspeelpositie,,False,,,
,Copy embed code,Kopieer insluitcode,,False,,,
,Copy magnet URI,Kopieer Magneet-URI,,False,,,
,Total downloaded: ,Totaal gedownload: ,,False,,,
,Total uploaded: ,Totaal geüpload: ,,False,,,
,From servers: ,Van servers: ,,False,,,
,From peers: ,Van bandbreedte bijdragers: ,,False,,,
,Normal mode,Normale modus,,False,,,
,Stats for nerds,Statistieken voor nerds,,False,,,
,Theater mode,Theater modus,,False,,,
,Video UUID,Video-ID,,False,,,
,Viewport / Frames,Kijkvenster / Beelden,,False,,,
,Resolution,Beeldformaat,,False,,,
,Volume,Volume,,False,,,
,Codecs,Codecs,,False,,,
,Color,Color,,False,,,
,Go back to the live,Go back to the live,,False,,,
,Connection Speed,Verbindingssnelheid,,False,,,
,Network Activity,Netwerkactiviteit,,False,,,
,Total Transfered,Totaal overgebracht,,False,,,
,Download Breakdown,Ontvangen data,,False,,,
,Buffer Progress,Buffervoortgang,,False,,,
,Buffer State,Bufferstatus,,False,,,
,Live Latency,Live Latentie,,False,,,
,P2P,P2P,,False,,,
,{1} seconds,{1} seconden,,False,,,
,enabled,ingeschakeld,,False,,,
,Playlist: {1},Playlist: {1},,False,,,
,disabled,uitgeschakeld,,False,,,
,  off,  uit,,False,,,
,Player mode,Videospelermodus,,False,,,
,Play in loop,Afspelen in lus,,False,,,
,This live has not started yet.,Deze live-uitzending is nog niet begonnen.,,False,,,
,This live has ended.,Deze live-uitzending is voorbij.,,False,,,
,"The video failed to play, will try to fast forward.","De video wilde niet afspelen, ik zal proberen door te spoelen.",,False,,,
,{1} / {2} dropped of {3},{1} / {2} verloren beelden van {3},,False,,,
, (muted), (gedempt),,False,,,
,{1} from servers · {2} from peers,{1} van servers · {2} van bandbreedte bijdragers,,False,,,
,Previous video,Previous video,,False,,,
,Video page (new window),Video page (new window),,False,,,
,Next video,Next video,,False,,,
,This video is password protected,This video is password protected,,False,,,
,You need a password to watch this video.,You need a password to watch this video.,,False,,,
,"Incorrect password, please enter a correct password","Incorrect password, please enter a correct password",,False,,,
,Cancel,Cancel,,False,,,
,Up Next,Up Next,,False,,,
,Autoplay is suspended,Autoplay is suspended,,False,,,
,{1} (from edge: {2}),{1} (from edge: {2}),,False,,,
,Disable subtitles,Disable subtitles,,False,,,
,Enable {1} subtitle,Enable {1} subtitle,,False,,,
,Audio Player,Audiospeler,,False,,,
,Video Player,Videospeler,,False,,,
,Play,Afspelen,,False,,,
,Pause,Pauzeren,,False,,,
,Replay,Opnieuw afspelen,,False,,,
,Current Time,Huidige positie,,False,,,
,Duration,Duur,,False,,,
,Remaining Time,Resterende tijd,,False,,,
,Stream Type,Type stream,,False,,,
,LIVE,LIVE,,False,,,
,Loaded,Geladen,,False,,,
,Progress,Voortgang,,False,,,
,Progress Bar,Voortgangsbalk,,False,,,
,progress bar timing: currentTime={1} duration={2},Voortgangsbalk: currentTime={1} duration={2},,False,,,
,Fullscreen,Volledig scherm,,False,,,
,Non-Fullscreen,Volledig scherm beëindigen,,False,,,
,Mute,Dempen,,False,,,
,Unmute,Dempen opheffen,,False,,,"This occurence is featured in the player, so it is not related to the ""unmute"" moderation action, but to the sound setting of the video."
,Playback Rate,Afspeelsnelheid,,False,,,
,Subtitles,Ondertiteling,,False,,,
,subtitles off,ondertiteling uit,,False,,,
,Captions,Bijschriften,,False,,,"Usando o termo adotado pelo youtube em sua tradução para pt/br para esse tipo de legenda, assim, diferindo da legenda comum (subtitle)"
,captions off,bijschriften uit,,False,,,
,Chapters,Hoofdstukken,,False,,,
,Descriptions,Beschrijvingen,,False,,,
,descriptions off,beschrijvingen uit,,False,,,
,Audio Track,Geluidsspoor,,False,,,
,Volume Level,Volumeniveau,,False,,,
,You aborted the media playback,Je hebt het afspelen gestopt,,False,,,
,A network error caused the media download to fail part-way.,Door een netwerkfout is het downloaden van media mislukt.,,False,,,
,"The media could not be loaded, either because the server or network failed or because the format is not supported.","Media kon niet geladen worden, door een server- of netwerkfout of doordat het formaat niet ondersteund wordt.",,False,,,
,The media playback was aborted due to a corruption problem or because the media used features your browser did not support.,Het afspelen is onderbroken door een fout in de verbinding of omdat er media kenmerken gebruikt worden die je browser niet ondersteunt.,,False,,,
,No compatible source was found for this media.,Je browser kan met geen enkele versie van deze media overweg.,,False,,,
,The media is encrypted and we do not have the keys to decrypt it.,Deze media zijn versleuteld. Geen sleutels voorhanden om ze te ontgrendelen.,,False,,,
,Play Video,Video afspelen,,False,,,
,Close,Sluiten,,False,,,
,Close Modal Dialog,Dialoogvenster sluiten,,False,,,
,Modal Window,Dialoogvenster,,False,,,
,This is a modal window,Dit is een dialoogvenster,,False,,,
,This modal can be closed by pressing the Escape key or activating the close button.,Dit venster kan je sluiten met de Escape-toets of de sluiten-knop.,,False,,,
,", opens captions settings dialog",", opent instellingen voor bijschriften",,False,,,
,", opens subtitles settings dialog",", opent instellingen voor ondertiteling",,False,,,
,", opens descriptions settings dialog",", opent instellingen voor beschrijvingen",,False,,,
,", selected",", geselecteerd",,False,,,
,captions settings,instellingen voor bijschriften,,False,,,
,subtitles settings,instellingen voor ondertiteling,,False,,,
,descriptions settings,instellingen voor beschrijvingen,,False,,,
,Text,Tekst,,False,,,
,White,Wit,,False,,,
,Black,Zwart,,False,,,
,Red,Rood,,False,,,
,Green,Groen,,False,,,
,Blue,Blauw,,False,,,
,Yellow,Geel,,False,,,
,Magenta,Magenta,,False,,,
,Cyan,Cyaan,,False,,,
,Background,Achtergrond,,False,,,
,Window,Venster,,False,,,
,Transparent,Transparant,,False,,,
,Semi-Transparent,Half-transparant,,False,,,
,Opaque,Ondoorzichtig,,False,,,
,Font Size,Lettergrootte,,False,,,
,Text Edge Style,Tekstrand,,False,,,
,None,Geen,,False,,,
,Raised,Verhoogd,,False,,,
,Depressed,Ingedrukt,,False,,,
,Uniform,Gelijkvormig,,False,,,
,Dropshadow,Schaduw,,False,,,
,Font Family,Lettertype,,False,,,
,Proportional Sans-Serif,Schreefloos,,False,,,
,Monospace Sans-Serif,Schreefloos met uniforme breedte,,False,,,
,Proportional Serif,Geschreefd,,False,,,
,Monospace Serif,Geschreefd met uniforme breedte,,False,,,
,Casual,Speels,,False,,,
,Script,Handschrift,,False,,,
,Small Caps,Kleinkapitalen,,False,,,
,Reset,Reset,,False,,,
,restore all settings to the default values,alle instellingen naar standaardwaarden herstellen,,False,,,
,Done,Klaar,,False,,,
,Caption Settings Dialog,Bijschrift Instellingen,,False,,,
,Beginning of dialog window. Escape will cancel and close the window.,Begin van dialoogvenster. Escape verwerpt de wijzigingen en sluit het venster.,,False,,,
,End of dialog window.,Einde van dialoogvenster.,,False,,,
,{1} is loading.,{1} wordt geladen.,,False,,,
,"Uses P2P, others may know you are watching this video.","Maakt gebruik van P2P, anderen kunnen mogelijk zien dat je deze video bekijkt.",,False,,,
