location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,آهنگ,,False,,,
,Films,فیلم‌ها,,False,,,
,Vehicles,وسایل نقلیه,,False,,,
,Art,هنر,,False,,,
,Sports,ورزش‌ها,,False,,,
,Travels,گردش‌ها,,False,,,
,Gaming,بازی,,False,,,
,People,مردمی,,False,,,
,Comedy,طنز,,False,,,
,Entertainment,سرگرمی,,False,,,
,News & Politics,اخبار و سیاست,,False,,,
,How To,چگونه,,False,,,
,Education,تحصیلات,,False,,,
,Activism,فعالیت,,False,,,
,Science & Technology,علم و تکنولوژی,,False,,,
,Animals,حیوانات,,False,,,
,Kids,بچه‌ها,,False,,,
,Food,غذا,,False,,,
,Attribution,مجوز,,False,,,
,Attribution - Share Alike,مجوز به اشتراک‌گذاشتن,,False,,,
,Attribution - No Derivatives,مجوز بدون مشتقات,,False,,,
,Attribution - Non Commercial,مجوز غیر‌تجاری,,False,,,
,Attribution - Non Commercial - Share Alike,مجوز غیرتجاری به اشتراک‌گذاری,,False,,,
,Attribution - Non Commercial - No Derivatives,مجوز غیر‌تجاری بدون مشتقات,,False,,,
,Public Domain Dedication,اختصاص دامنه عمومی,,False,,,
,Public,عمومی,,False,,,
,Unlisted,فهرست‌نشده,,False,,,
,Private,خصوصی,,False,,,
,Internal,داخلی,,False,,,
,Password protected,رمز عبور محافظت شده است,,False,,,
,Published,انتشار‌یافته‌,,False,,,
,To transcode,برای کدگذاری,,False,,,
,To import,وارد کردن,,False,,,
,Waiting for livestream,درحال صبر برای پخش زنده,,False,,,
,Livestream ended,پخش‌زنده خاتمه یافت,,False,,,
,To move to an external storage,انتقال به یک فضای ذخیره‌سازی خارجی,,False,,,
,Transcoding failed,تغيير كدگذاري ناموفق بود,,False,,,
,External storage move failed,انتقال به فضای ذخیره‌سازی خارجی ناموفق بود,,False,,,
,To edit,برای ویرایش,,False,,,
,To move to file system,برای انتقال به سیستم پرونده,,False,,,
,Move to file system failed,انتقال به سیستم پرونده انجام نشد,,False,,,
,Pending,انتظار,,False,,,
,Success,موفقیت,,False,,,
,Failed,ناموفق,,False,,,
,Rejected,قبول نشد,,False,,,
,Cancelled,لغو شد,,False,,,
,Processing,درحال پردازش,,False,,,
,Regular,معمولی,,False,,,
,Watch later,بعدا می بینم,,False,,,
,Administrator,ادمین,,False,,,
,Moderator,مدیر,,False,,,
,User,کاربر,,False,,,
,Waiting first run,در انتظار اولین اجرا,,False,,,
,Synchronized,همسان‌سازی‌شده,,False,,,
,Accepted,پذیرفته‌شده,,False,,,
,Completed,تکمیل‌شده,,False,,,
,Errored,همراه با خطا,,False,,,
,Waiting for parent job to finish,در انتظار اتمام فعالیت والد,,False,,,
,Parent job failed,فعالیت والد با خطا روبرو شد,,False,,,
,Parent job cancelled,فعالیت والد لغو گردید,,False,,,
,Completing,درحال تکمیل,,False,,,
,This video does not exist.,این ویدیو وجود ندارد.,,False,,,
,We cannot fetch the video. Please try again later.,ما نتوانستیم این ویدیو را آماده کنیم. لطفا دوباره تلاش کنید.,,False,,,
,Sorry,عذر می خواهم,,False,,,
,This video is not available because the remote instance is not responding.,این ویدیو در دسترس نیست زیرا نمونه از راه دور آن پاسخگو نیست.,,False,,,
,This playlist does not exist,این فهرست پخش وجود ندارد,,False,,,
,We cannot fetch the playlist. Please try again later.,قادر به دریافت فهرست پخش نیستیم. لطفا بعدا امتحان کنید.,,False,,,
,Playlist: {1},لیست‌پخش: {1},,False,,,
,By {1},By {1},,False,,,
,Unavailable video,ویدئو در دسترس نیست,,False,,,
,Unknown,ناشناخته,,False,,,
,To edit*,براي ويرايش*,,False,,,
,Afar,آفار,,False,,,
,Abkhazian,آبخازیایی,,False,,,
,Afrikaans,آفریقایی,,False,,,
,Akan,آکایی,,False,,,
,Amharic,آمهاریایی,,False,,,
,Arabic,عربی,,False,,,
,Aragonese,آرگونیایی,,False,,,
,American Sign Language,زبان بومی آمریکایی,,False,,,
,Assamese,هندی بومی,,False,,,
,Austrian Sign Language,زبان اشاره,,False,,,
,Avaric,آواریک,,False,,,
,Kotava,کتاوا,,False,,,
,Aymara,آیمارا,,False,,,
,Azerbaijani,آذربایجانی,,False,,,
,Bashkir,باشکیرایی,,False,,,
,Bambara,بامبارایی,,False,,,
,Belarusian,بلاروسی,,False,,,
,Bengali,بنگالی,,False,,,
,British Sign Language,زبان بومی انگلستان,,False,,,
,Bislama,بیسلامایی,,False,,,
,Tibetan,تبتی,,False,,,
,Bosnian,بسنیایی,,False,,,
,Breton,برتونی,,False,,,
,Bulgarian,بلغاری,,False,,,
,Brazilian Sign Language,زبان بومی برزیل,,False,,,
,Catalan,کاتالینایی,,False,,,
,Czech,آلمانی,,False,,,
,Chamorro,چامورو,,False,,,
,Chechen,چچنی,,False,,,
,Chuvash,چو واش,,False,,,
,Cornish,کرنیشی,,False,,,
,Corsican,کورسیکانی,,False,,,
,Cree,کری,,False,,,
,Czech Sign Language,زبانی بومی سیزچ,,False,,,
,Chinese Sign Language,زبان بومی چینی,,False,,,
,Welsh,ولزی,,False,,,
,Danish,دانمارکی,,False,,,
,German,آلمانی,,False,,,
,Dhivehi,دیوهی,,False,,,
,Danish Sign Language,زبان بومی دانمارک,,False,,,
,Dzongkha,دیزونخا,,False,,,
,Greek,یونانی,,False,,,
,English,انگلیسی,,False,,,
,Esperanto,اسپرانتویی,,False,,,
,Estonian,استونی,,False,,,
,Basque,باسکایی,,False,,,
,Ewe,ایوی,,False,,,
,Faroese,فاروئیسی,,False,,,
,Persian,فارسی,,False,,,
,Fijian,فیجیایی,,False,,,
,Finnish,فنلاندی,,False,,,
,French,فرانسوی,,False,,,
,Western Frisian,فنلادی غربی,,False,,,
,French Sign Language,زبان بویم فرانسه,,False,,,
,Fulah,فولا,,False,,,
,Scottish Gaelic,گالیسی اسکاتلندی,,False,,,
,Irish,ایرلندی,,False,,,
,Galician,گالیسیایی,,False,,,
,Manx,مانکسی,,False,,,
,Guarani,گوارانی,,False,,,
,German Sign Language,زبان اشاره آلمانی,,False,,,
,Gujarati,گجراتی,,False,,,
,Haitian,هائیتی,,False,,,
,Hausa,هاوسا,,False,,,
,Serbo-Croatian,صربی (کرواتی),,False,,,
,Hebrew,عبری,,False,,,
,Herero,هیررو,,False,,,
,Hindi,هندی,,False,,,
,Hiri Motu,هیری موتو,,False,,,
,Croatian,کرواتی,,False,,,
,Hungarian,مجارستانی,,False,,,
,Armenian,ارمنی,,False,,,
,Igbo,ایبو,,False,,,
,Sichuan Yi,سیچوان یی,,False,,,
,Inuktitut,اینوکتیتوت,,False,,,
,Indonesian,اندونزیایی,,False,,,
,Inupiaq,اینوپیاک,,False,,,
,Icelandic,ایسلندی,,False,,,
,Italian,ایتالیایی,,False,,,
,Javanese,جاوه ای,,False,,,
,Lojban,لوژبان,,False,,,
,Japanese,ژاپنی,,False,,,
,Japanese Sign Language,زبان اشاره ژاپنی,,False,,,
,Kabyle,Kabyle,,False,,,
,Kalaallisut,کالالیسوت,,False,,,
,Kannada,کانادا,,False,,,
,Kashmiri,کشمیری,,False,,,
,Georgian,گرجی,,False,,,
,Kanuri,کانوری,,False,,,
,Kazakh,قزاقی,,False,,,
,Khmer,خمر,,False,,,
,Kikuyu,کیکویو,,False,,,
,Kinyarwanda,کینارواندا,,False,,,
,Kirghiz,قرقیزستان,,False,,,
,Komi,کومی(Komi),,False,,,
,Kongo,کنگو,,False,,,
,Korean,کره‌ای,,False,,,
,Kuanyama,کویاناما,,False,,,
,Kurdish,کردی (کورد),,False,,,
,Lao,کار یدی,,False,,,
,Latin,Latin,,False,,,
,Latvian,لتونیایی,,False,,,
,Limburgan,لیمبورگ,,False,,,
,Lingala,لینگالا,,False,,,
,Lithuanian,لیتوانیایی,,False,,,
,Luxembourgish,لوکزامبورگی,,False,,,
