location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/yakforms/yakforms.module:13,About,A prepaus,,False,,,
sites/all/modules/yakforms/yakforms.module:14,Yakforms is a module aimed for building form services online.,Yakforms es un modul amb l’objectiu de crear de servicis de formularis en linha.,,False,,,
sites/all/modules/yakforms/yakforms.module:15,"Its usage is very specific to Yakforms websites, and the module is not usable outside of Yakforms environments : specfific modules are needed, and the overall features of the websites are guided for very special purposes.",,,False,,,
sites/all/modules/yakforms/yakforms.module:16,The following are defined inside the Yakforms module :,,,False,,,
sites/all/modules/yakforms/yakforms.module:18,A new node type : « form » or <code>form1</code> (machine-name) nodes are publicly-accessible nodes that any authenticated user can create and configure. A webform is attached to each of node. ,,,False,,,
sites/all/modules/yakforms/yakforms.module:19,Blocks and menu links for user navigation.,,,False,,,
sites/all/modules/yakforms/yakforms.module:20,Default pages.,Paginas per defaut.,,False,,,
sites/all/modules/yakforms/yakforms.module:21,"Cron tasks for limited-lifetime nodes : to avoid piling up useless data forever, forms expire after a few months by default. (This feature can be deactivated by the admin if necessary)..",,,False,,,
sites/all/modules/yakforms/yakforms.module:22,A central administration menu to manage most of the website's parameter : <a href='@link'>Administration page.</a>,,,False,,,
sites/all/modules/yakforms/yakforms.module:100,Contact form link,,,False,,,
sites/all/modules/yakforms/yakforms.module:110,Password alert,,,False,,,
sites/all/modules/yakforms/yakforms.module:120,General header,Entèsta generala,,False,,,
sites/all/modules/yakforms/yakforms.module:128,User links,,,False,,,
sites/all/modules/yakforms/yakforms.module:138,Anonymous user links,,,False,,,
sites/all/modules/yakforms/yakforms.module:148,New form warning,,,False,,,
sites/all/modules/yakforms/yakforms.module:149;215,New form,Formulari novèl,,False,,,
sites/all/modules/yakforms/yakforms.module:159;160,My Yakforms account,Mon compte Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.module:169,Help : confirmation email,,,False,,,
sites/all/modules/yakforms/yakforms.module:170,Confirmation email,,,False,,,
sites/all/modules/yakforms/yakforms.module:178,Help : email interaction,,,False,,,
sites/all/modules/yakforms/yakforms.module:179,Email interaction,,,False,,,
sites/all/modules/yakforms/yakforms.module:187,Help : validation conditions,,,False,,,
sites/all/modules/yakforms/yakforms.module:188,Validation conditions,,,False,,,
sites/all/modules/yakforms/yakforms.module:196,Help : configure form,,,False,,,
sites/all/modules/yakforms/yakforms.module:197,Configure form,Configurar lo formulari,,False,,,
sites/all/modules/yakforms/yakforms.module:205,Help : conditionnal fields,,,False,,,
sites/all/modules/yakforms/yakforms.module:206,Conditionnal fields,Camps condicionals,,False,,,
sites/all/modules/yakforms/yakforms.module:214,Help : new form,,,False,,,
sites/all/modules/yakforms/yakforms.module:223,Help : global,,,False,,,
sites/all/modules/yakforms/yakforms.module:224,Help,Ajuda,,False,,,
sites/all/modules/yakforms/yakforms.module:232,Help : new form creation - webform,,,False,,,
sites/all/modules/yakforms/yakforms.module:233,New form configuration,,,False,,,
sites/all/modules/yakforms/yakforms.module:241,Help : add form components,,,False,,,
sites/all/modules/yakforms/yakforms.module:242,Add form components,,,False,,,
sites/all/modules/yakforms/yakforms.module:250,Footer,Pè de pagina,,False,,,
sites/all/modules/yakforms/yakforms.module:251,Powered by Yakforms,Propulsat per Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.module:346,Do not communicate any password through Yakforms.,,,False,,,
sites/all/modules/yakforms/yakforms.module:361,Register,,,False,,,
sites/all/modules/yakforms/yakforms.module:363,Log in,,,False,,,
sites/all/modules/yakforms/yakforms.module:377,My account (@account),,,False,,,
sites/all/modules/yakforms/yakforms.module:380,Log out,Se desconnectar,,False,,,
