location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""",,,False,,,
src/components/InstanceCard.vue:43,'%{ total } follower',,,False,,,
src/components/InstancesList.vue:159,'%{ total } result',,,False,,,
src/components/InstanceCard.vue:49,'%{total } subscription',,,False,,,
src/views/BrowseContent.vue:63,'%{total} result found',,,False,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel',,,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist',,,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video',,,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video',,,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video',,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:46,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube documentation website</a> development and maintenance;",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-following-instances?id=automatically-follow-other-instances"">Automatically follow</a> instances from a public index",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-search"">Search</a> local or remote videos, channels and playlists",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=publish-a-live-in-peertube-gt-v3"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:86,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-search"">Search</a> local or remote videos, channels and playlists",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:71,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)",,True,,,
src/components/faq/common/FAQWhoIsWorking.vue:36,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instances index</a> development and maintenance;",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:26,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">Official PeerTube website</a> development and maintenance;",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTube plugins index</a> development and maintenance;",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTube videos/channels search index</a> development and maintenance;",,,False,,,
src/components/Footer.vue:75,<em>PeerTube news!</em> content licensed under %{ under },,,False,,,
src/views/PublishVideos.vue:112,<strong>Broadcast a live stream</strong> on platforms that allow it,,,False,,,
src/views/BrowseContent.vue:6,<strong>Browse PeerTube content</strong> with SepiaSearch,,,False,,,
src/views/PublishVideos.vue:99,"<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...",,,False,,,
src/views/PublishVideos.vue:168,"<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.",,,False,,,
src/views/PublishVideos.vue:144,<strong>Define your own moderation rules</strong>,,,False,,,
src/components/home/Donate.vue:26,"<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!",,,False,,,
src/views/PublishVideos.vue:47,<strong>Gain visibility</strong> thanks to the concept of federation!,,,False,,,
src/views/PublishVideos.vue:65,<strong>I'm getting started</strong> on PeerTube,,,False,,,
src/views/PublishVideos.vue:94,"<strong>Import your videos</strong> from another website like YouTube or Vimeo, or directly from a file",,,False,,,
src/views/PublishVideos.vue:150,"<strong>Invite different people to create their channel</strong> to post their videos, or to help you to moderate the platform",,,False,,,
src/views/PublishVideos.vue:88,<strong>Join a community</strong> and communicate directly with the platform owners,,,False,,,
src/views/Home.vue:56,"<strong>Moreover, PeerTube does not depend on any advertising and does not track you!</strong>",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:19,<strong>PeerTube 1.1</strong> added bulk actions in the admin users table and instance/account muting;,,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:24,"<strong>PeerTube 1.2</strong> added the ability to unfederate a video on blacklist; the notification system now shows reports, and new users;",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:29,"<strong>PeerTube 1.3</strong> added the possibility for admins to automatically quarantine new videos for new/untrusted users until a moderator reviews it. The instance's followers management was also reworked: UI is improved, follows can be denied;",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:34,"<strong>PeerTube 1.4</strong> added a plugin system, and made sure plugins can for instance automatically blacklist videos or reject comments based on any rule (similar to Pleroma MRF);",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:39,"<strong>PeerTube 2.0</strong> setup now asks the admin to answer questions regarding their moderation policy and dedication to it. Make a feature to automatically follow a public index of PeerTube instances part of core PeerTube, instead of leaving admins to script it themselves. This allows instance administrators to automatically follow instances of a ""follow list"" of their choice; a list which is self-hostable, so that communities can grow at their own pace;",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:44,"<strong>PeerTube 2.1</strong> added an <em>internal</em> privacy mode to videos (such videos won't be shared outside of the instance), and added quick access to moderation tools below the comments and hooks to create registration plugins (geoblocking or captchas for example); some third-party plugins already demonstrate this ability. This release also put emphasis on describing moderation features within the interface: warnings for features that might increase moderation work like autofollow, and descriptions to the action dropdowns.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:49,"<strong>PeerTube 2.2</strong> greatly improved video abuses management (search, abuses display, actions on the video or account etc), added moderation hooks and helpers in the plugins API and Framasoft developed an experimental <em>Auto mute</em> plugin based on public lists.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:54,<strong>PeerTube 2.3</strong> improved the report modal and added predefined reasons selection. This version made it possible to delete all the comments of an account and Framasoft developed an experimental <em>Auto block videos</em> plugin based on public lists.,,,False,,,
