location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"""%{name}"" is already the group name","""%{name}"" 已经是群组名字",,False,"""%{name}"" is already the group name",,
,A collection or an edition from this publisher is missing in the common database?,,,False,A collection or an edition from this publisher is missing in the common database?,,
,A series or a work by this author is missing in the common database?,在通用数据库中缺少此作者的作品或系列？,,False,A series or a work by this author is missing in the common database?,,
,A shelf name is required,书架名是必需的,,False,A shelf name is required,,
,A work of this series is missing in the common database?,在通用数据库中缺少此系列的一个作品？,,False,A work of this series is missing in the common database?,,
,API,API,,False,API,,
,Active filters,已激活的过滤器,,False,Active filters,,
,Add a work to this list,向此列表添加一个作品,,False,Add a work to this list,,
,Add an edition by its ISBN,使用 ISBN 添加一个版本,,False,Add an edition by its ISBN,,
,Add this work to your inventory or to a list,将此作品添加到您的库或者一个列表中,,False,Add this work to your inventory or to a list,,
,Add to…,添加到……,,False,Add to…,,
,Advanced options,高级选项,,False,Advanced options,,
,Already have an account?,已有账户？,,False,Already have an account?,,
,Always dreamed of a collaborative library for your coworking / association / book club? Here it is!,梦想有一个和协作伙伴，协会，或者图书俱乐部共有的合作图书馆？用这个！,,False,Always dreamed of a collaborative library for your coworking / association / book club? Here it is!,,
,Are you sure you want to delete this statement?,您确定要删除此声明吗？,,False,Are you sure you want to delete this statement?,,
,Articles & videos,文章及视频,,False,Articles & videos,,
,Biblographic data,书目数据,,False,Biblographic data,,
,Can't find what you are searching?,找不到您要搜寻的内容？,,False,Can't find what you are searching?,,
,Change author role,更改作者角色,,False,Change author role,,
,Checking for existing items…,检查现有项目中……,,False,Checking for existing items…,,
,Close map,关闭地图,,False,Close map,,
,Connect Wikidata account,连接 Wikidata 账户,,False,Connect Wikidata account,,
,Create a new list,建立一个新列表,,False,Create a new list,,
,Create account,建立账户,,False,Create account,,
,Create list,建立列表,,False,Create list,,
,Ctrl+Enter to send,Ctrl + 回车来发送,,False,Ctrl+Enter to send,,
,Data common to all editions of this book,此书本所有版本的共通数据,,False,Data common to all editions of this book,,
,Data specific to that particular edition,特定于此版本的数据,,False,Data specific to that particular edition,,
,Deduplicate sub-entities,对子实体去重,,False,Deduplicate sub-entities,,
,Displayed links,显示的链接,,False,Displayed links,,
,Edit bibliographical info,编辑书目信息,,False,Edit bibliographical info,,
,Edit items shelves,编辑项目书架,,False,Edit items shelves,,
,Edit items transaction,编辑项目交易,,False,Edit items transaction,,
