location,source,target,id,fuzzy,context,translator_comments,developer_comments
,F.A.Q.,F.A.Q.,,False,menu->faq,,
,Support,Support,,False,menu->help,,
,Documentation,Dokumentation,,False,menu->docs,,
,Code source,Kildekode,,False,menu->code,,
,Instances,Instanser,,False,menu->instances,,
,Tableau d’honneur,Hall of Fame,,False,menu->hall-of-fame,,
,Actus,Nyheder,,False,menu->news,,
,Espace médias,Medie,,False,menu->medias,,
,Suivre et partager,Følg,,False,follow,,
,S’abonner à la newsletter,Abonner,,False,subscribe,,
,Votre courriel,,,False,newsletter->your-email,,
,Saisissez votre courriel,,,False,newsletter->set-your-email,,
,S’abonner,,,False,newsletter->subscribe,,
,Se désabonner,,,False,newsletter->unsubscribe,,
,Partager sur,Del på,,False,shareOn,,
,Suivre sur,Følg på,,False,followOn,,
,Contactez-nous !,Kontakt!,,False,contact->title,,
,Source,Kilde,,False,contact->source,,
,"© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrations par [@:people.revoy](https://www.davidrevoy.com)","© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrationer af [@:people.revoy](https://www.davidrevoy.com)",,False,footer->credits,,
