location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,False,app_name,,
,Yes,Da,,False,yes,,
,No,Ne,,False,no,,
,Cancel,Poništi,,False,cancel,,
,Help,Pomoć,,False,help,,
,Error: %1$s,Greška:%1$s,,False,error,," Strings used for fragments for navigation 
"
,No Internet Connection,Nema Internetske Veze,,False,no_internet,,
,Enable Data,Omogući Podatke,,False,enable_data,,
,Change instance,Promjeni instancu,,False,change_instance,,
,Pick an instance,Odaberi instancu,,False,instance_choice,,
,Validate,Ovjeri,,False,validate,,
,This instance does not seem to be valid!,Ova instanca nije validna!,,False,not_valide_instance,,
,App need access to %1$s,Aplikacija treba pristup za %1$s,,False,access_needed,,
,Show Location,Prikaži Lokaciju,,False,show_location,,
,OK,U Redu,,False,ok,,
,Open the menu,Otvori izbornik,,False,navigation_drawer_open,,
,Close the menu,Zatvori izbornik,,False,navigation_drawer_close,,
,Explore,Istraži,,False,explore,,
,My events,Moji događaji,,False,my_events,,
,My groups,Moje Grupe,,False,my_groups,,
,Create,Stvori,,False,create,,
,Mobilizon banner,Mobilizon pozadina,,False,mobilizon_banner,,
,Search,Pretraži,,False,search,,
,Logout,Odjava,,False,logout,,
,Login,Prijava,,False,login,,
,My account,Moj račun,,False,my_account,,
,Register,Registracija,,False,register,,
,Account,Račun,,False,account,,
,About,O nama,,False,about,,
,Mobilizon logo,Mobilizon logo,,False,logo_mobilizon,,
,Close,Zatvori,,False,close,,
,Terms,Odnosi,,False,terms,,
,License,Licenca,,False,license,,
,About the app (Release %1$s),O aplikaciji (Izdanje %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,Ovo omogućuje pretraživanje događaja blizu vaše lokacije.,,False,permissions_message,,
,Settings,Postavke,,False,settings,,
,Search among instances,Traži po instancama,,False,search_instance_hint,,
,No results.,Nema rezultata.,,False,no_results,,
,Instances picker,Izbornik instanca,,False,instances_picker,,
,Pick this instance,Odaberi ovu instancu,,False,pickup_instance,,
,Local events: %1$s,Lokalni događaji: %1$s,,False,local_events,,
,Version: %1$s,Verzija: %1$s,,False,version,,
,Groups: %1$s,Grupe:%1$s,,False,groups,,
,Users: %1$s,Korisnici: %1$s,,False,users,,
,Open with,Otvori sa,,False,open_with,,
