location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:88,'%1$s (%2$s - %3$s) deleted their account','%1$s (%2$s - %3$s) حذفوا حساباتهم',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:91,'%1$s (%2$s - %3$s) requested to delete their account. It has been disabled and will automatically be removed on %4$s','%1$s (%2$s - %3$s) طلبوا حذف حساباتهم. وقد تمّ تعطيلها و سوف يتم حذفها تلقائياً من %4$s',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:94,Account %1$s (%2$s - %3$s) has been re-enabled by an admin,الحسابات %1$s (%2$s - %3$s) تمّت إعادة تفعيلها من المشرف,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:112,'%1$s (%2$s) deleted their account','%1$s (%2$s) حذفوا حساباتهم',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:115,'%1$s (%2$s) requested to delete their account. It has been disabled and will automatically be removed on %3$s','%1$s (%2$s) طلبوا حذف حساباتهم. و قد تمّ تعطيلها و سوف يتم حذفها تلقائياً من %3$s',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:118,Account %1$s (%2$s) has been re-enabled by an admin,الحسابات %1$s (%2$s) تمّت إعادة تفعيلها من قِبَل المشرف,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:124,'%1$s deleted their account','%1$s حذفوا حساباتهم',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:127,'%1$s requested to delete their account. It has been disabled and will automatically be removed on %2$s','%1$s طلبوا حذف حساباتهم. و قد تمّ تعطيلها و سوف يتم حذفها تلقائياً من %2$s',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:130,Account %1$s has been re-enabled by an admin,الحساب %1$s تمّت إعادة تفعليها من قِبَل المشرف,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Setting.php:48,A user <strong>deleted</strong> its account,قام المستخدم <strong> بحذف </strong> حسابه,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Capabilities.php:72,User session not found,تعذّر العثور على جلسة عمل المستخدِم,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:96,User-Session unexpectedly expired,انتهت صلاحية جلسة المستخدم بشكل غير متوقع,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:111,Successfully sent email,تم إرسال البريد الإلكتروني,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:115,You have no email set up into your account,ليس لديك أَيُّ بريد إلكتروني مُعَد في حسابك,,False,,,
