location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Upload,رفع,,False,,,
,Transcode,تحويل الترميز,,False,,,
,Caption,تسمية توضيحية,,False,,,
,Block,حجب,,False,,,
,Ban,حظر,,False,,,
,Quota,الحصّة,,False,,,
,avatar,الصوره الرمزيه,,False,,,
,banner,,,False,,,
,live,مباشر,,False,,,
,permanent live,مباشر دائمًا,,False,,,
,like,إعجاب,,False,,,
,stream,بث,,False,,,
,144p,144p,,False,,,
,Your categories,Your categories,,False,2,,
,Your categories,فئاتك,,False,,,
,Your categories,Your categories,,False,1,,Category
,Films,,,False,,,
,Peertube,بييرتيوب,,False,,,
,Instance,نُسْخَة,,False,,,
,Instances,نُسَخ,,False,,,
,remote runners,عدّائين عن بُعد,,False,,,
,transcoding,تحويل الترميز,,False,,,
,Runner,العدّاء,,False,,,
