location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:88,'%1$s (%2$s - %3$s) deleted their account','%1$s (%2$s - %3$s) smazal(a) svůj účet',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:91,'%1$s (%2$s - %3$s) requested to delete their account. It has been disabled and will automatically be removed on %4$s',,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:94,Account %1$s (%2$s - %3$s) has been re-enabled by an admin,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:112,'%1$s (%2$s) deleted their account','%1$s (%2$s) smazal(a) svůj účet',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:115,'%1$s (%2$s) requested to delete their account. It has been disabled and will automatically be removed on %3$s',,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:118,Account %1$s (%2$s) has been re-enabled by an admin,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:124,'%1$s deleted their account','%1$s smazal(a) svůj účet',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:127,'%1$s requested to delete their account. It has been disabled and will automatically be removed on %2$s',Váš účet byl deaktivován a data budou zakrátko smazána.,,True,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:130,Account %1$s has been re-enabled by an admin,Váš účet na %s byl deaktivován,,True,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Setting.php:48,A user <strong>deleted</strong> its account,Uživatel <strong>smazal</strong> svůj účet,,True,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Capabilities.php:72,User session not found,Účet nenalezen.,,True,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:96,User-Session unexpectedly expired,Platnost uživatelské relace neočekávaně skončila,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:111,Successfully sent email,E-mail úspěšně odeslán,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:115,You have no email set up into your account,Ve svém účtu nemáte nastavenou žádnou e-mailovou adresu,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:120,Unexpected error sending email. Please contact your administrator.,Neočekávaná chyba při odesílání e-mailu. Obraťte se na správce.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:97,Confirm your account deletion on %s,Potvrďte smazání svého účtu na %s,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:99,Account deletion confirmation for %s,Potvrzení smazání účtu pro %s,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:100,"Hello,","Dobrý den,",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:101,Someone - probably you - asked to delete their account on %s.,Někdo – nejspíš Vy – požádal(a) o smazání svého účtu na %s.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:102,"To confirm the account deletion, you may click on the button below.","Pokud chcete potvrdit smazání účtu, klikněte na níže uvedené tlačítko.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:103,"If you didn't request this email, you should contact your administrator as soon as possible, someone may be accessing your account without your knowledge.","Pokud jste tento e-mail nevyžádali, měli byste se obrátit co nejdříve na správce, protože někdo jiný možná přistupuje k vašemu účtu bez vašeho vědomí.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Settings/PersonalSection.php:62,Delete account,Smazat účet,,False,,,
