location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Allow channel synchronization with channel of other platforms like YouTube (requires allowing import with HTTP URL),,,False,ng2.template///2634326893148077182,,
,⛔ You need to allow import with HTTP URL to be able to activate this feature.,,,False,ng2.template///7404104645798703279,,
,Block new videos automatically,,,False,ng2.template///3428986951244800347,,
,"Unless a user is marked as trusted, their videos will stay private until a moderator reviews them.",,,False,ng2.template///3950258704315544174,,
,VIDEO CHANNELS,,,False,ng2.template///424703522835656806,,
,Max video channels per user,,,False,ng2.template///7026684190224451991,,
,"{VAR_PLURAL, plural, =1 {channel} other {channels}}",,,False,ng2.template///3840267063842708224,,
,SEARCH,,,False,ng2.template///2054846790157376783,,
,Allow users to do remote URI/handle search,,,False,ng2.template///3442084803796199253,,
,"Allow <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your users<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to look up remote videos/actors that may not be federated with your instance",,,False,ng2.template///2258148539285928012,,
,Allow anonymous to do remote URI/handle search,,,False,ng2.template///7295422540935146771,,
,"Allow <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>anonymous users<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to look up remote videos/actors that may not be federated with your instance",,,False,ng2.template///7305237807882754643,,
,Enable global search,,,False,ng2.template///6476750382562952780,,
,⚠️ This functionality depends heavily on the moderation of instances followed by the search index you select.,,,False,ng2.template///5273935530181504015,,
,"You should only use moderated search indexes in production, or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://framagit.org/framasoft/peertube/search-index&quot;&gt;""/>host your own<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///1886227550697837417,,
,Search index URL,,,False,ng2.template///2331464426553277323,,
,Disable local search in search bar,,,False,ng2.template///8524278911521465398,,
,Search bar uses the global search index by default,,,False,ng2.template///4444955208013675027,,
,Otherwise the local search stays used by default,,,False,ng2.template///6568991917245875948,,
,FEDERATION,,,False,ng2.template///836183323506117145,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; routerLink=&quot;/admin/follows&quot;&gt;""/>relations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> with other instances. ",,,False,ng2.template///252719899360434356,,
,Other instances can follow yours,,,False,ng2.template///9119248927271669654,,
,Manually approve new instance followers,,,False,ng2.template///7015551137649102649,,
,Automatically follow back instances,,,False,ng2.template///4803992993548153434,,
,Automatically follow instances of a public index,,,False,ng2.template///173263206605027981,,
,"See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/admin-following-instances?id=automatically-follow-other-instances&quot; rel=&quot;noopener noreferrer&quot; target=&quot;_blank&quot;&gt;""/>the documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more information about the expected URL ",,,False,ng2.template///9076632742417302918,,
,Index URL,,,False,ng2.template///1718269478813020014,,
,ADMINISTRATORS,,,False,ng2.template///3946988229617310200,,
,Admin email,,,False,ng2.template///3171683206914962995,,
,Enable contact form,,,False,ng2.template///4722881456283329321,,
,TWITTER,,,False,ng2.template///1765095834299337775,,
,"Provide the Twitter account representing your instance to improve link previews. If you don't have a Twitter account, just leave the default value.",,,False,ng2.template///3202133522706129143,,
,Your Twitter username,,,False,ng2.template///4087837092261487511,,
