location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Previous month,Mense precedente,,False,ng2.template///ngb.datepicker.previous-month,,
,Next month,Mense sequente,,False,ng2.template///ngb.datepicker.next-month,,
,Close,Clauder,,False,ng2.template///ngb.alert.close,,
,HH,HH,,False,ng2.template///ngb.timepicker.HH,,
,Close,Clauder,,False,ng2.template///ngb.toast.close-aria,,
,««,««,,False,ng2.template///ngb.pagination.first,,
,Select month,Selige mense,,False,ng2.template///ngb.datepicker.select-month,,
,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,ng2.template///ngb.progressbar.value,,
,"Slide <x id=""INTERPOLATION""/> of <x id=""INTERPOLATION_1""/> ","Diapositiva <x id=""INTERPOLATION""/> de <x id=""INTERPOLATION_1""/> ",,False,ng2.template///ngb.carousel.slide-number,,Currently selected slide number read by screen reader
,Hours,Horas,,False,ng2.template///ngb.timepicker.hours,,
,«,«,,False,ng2.template///ngb.pagination.previous,,
,Previous,Precedente,,False,ng2.template///ngb.carousel.previous,,
,MM,MM,,False,ng2.template///ngb.timepicker.MM,,
,»,»,,False,ng2.template///ngb.pagination.next,,
,Select year,Selige anno,,False,ng2.template///ngb.datepicker.select-year,,
,Next,Sequente,,False,ng2.template///ngb.carousel.next,,
,Minutes,Minutas,,False,ng2.template///ngb.timepicker.minutes,,
,»»,»»,,False,ng2.template///ngb.pagination.last,,
,Increment hours,Augmentar horas,,False,ng2.template///ngb.timepicker.increment-hours,,
,First,Prime,,False,ng2.template///ngb.pagination.first-aria,,
,Previous,Precedente,,False,ng2.template///ngb.pagination.previous-aria,,
,Decrement hours,Reducer horas,,False,ng2.template///ngb.timepicker.decrement-hours,,
,Next,Sequente,,False,ng2.template///ngb.pagination.next-aria,,
,Increment minutes,Incrementar minutas,,False,ng2.template///ngb.timepicker.increment-minutes,,
,Last,Ultime,,False,ng2.template///ngb.pagination.last-aria,,
,Decrement minutes,Reducer minutas,,False,ng2.template///ngb.timepicker.decrement-minutes,,
,SS,SS,,False,ng2.template///ngb.timepicker.SS,,
,Seconds,Secundas,,False,ng2.template///ngb.timepicker.seconds,,
,Increment seconds,Incrementar secundas,,False,ng2.template///ngb.timepicker.increment-seconds,,
,Decrement seconds,Reducer secundas,,False,ng2.template///ngb.timepicker.decrement-seconds,,
,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,ng2.template///ngb.timepicker.PM,,
,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,ng2.template///ngb.timepicker.AM,,
,Follows,Abonamentos,,False,ng2.template///3701439542279610547,,
,"Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)","Sequitores de <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,False,ng2.template///3677766157513652142,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> non ha sequitores.",,False,ng2.template///1030806577637361194,,
,Show full list,Monstrar tote le lista,,False,ng2.template///8438752523256358076,,
,"Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)","Abonamentos de <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)",,False,ng2.template///6477380314260121583,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> non ha abonamentos.",,False,ng2.template///6039800040694117968,,
,"About <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>","A proposito de <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>",,False,ng2.template///3174354408404578867,,
