location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/Footer.vue:6,A free software to take back control of your videos,,,False,,,
src/views/Search.vue,Activism,,,False,,,
src/views/Search.vue,Add tag,,,False,,,
src/views/Search.vue:143,All of these tags,,,False,,,
src/views/Search.vue,Animals,,,False,,,
src/views/Search.vue,Any,,,False,,,
src/views/Search.vue,Apply filters,,,False,,,
src/views/Search.vue,Art,,,False,,,
src/views/Search.vue,Attribution,,,False,,,
src/views/Search.vue,Attribution - No Derivatives,,,False,,,
src/views/Search.vue,Attribution - Non Commercial,,,False,,,
src/views/Search.vue,Attribution - Non Commercial - No Derivatives,,,False,,,
src/views/Search.vue,Attribution - Non Commercial - Share Alike,,,False,,,
src/views/Search.vue,Attribution - Share Alike,,,False,,,
src/views/Search.vue,Català,,,False,,,
src/views/Search.vue:101,Category,,,False,,,
src/views/Search.vue,Čeština,,,False,,,
src/components/InterfaceLanguageDropdown.vue,Change interface language,,,False,,,
src/views/Search.vue,Comedy,,,False,,,
src/components/VideoResult.vue:20,Created by,,,False,,,
src/views/Search.vue,Deutsch,,,False,,,
src/views/Search.vue:108,Display all categories,,,False,,,
src/views/Search.vue:136,Display all languages,,,False,,,
src/views/Search.vue:122,Display all licenses,,,False,,,
src/views/Search.vue:53,Display sensitive content,,,False,,,
src/views/Search.vue:88,Duration,,,False,,,
src/views/Search.vue,Education,,,False,,,
src/views/Search.vue,English,,,False,,,
src/views/Search.vue,Español,,,False,,,
src/views/Search.vue,Esperanto,,,False,,,
src/views/Search.vue,Euskara,,,False,,,
src/views/Search.vue,Films,,,False,,,
src/views/Search.vue:31,Filters,,,False,,,
src/views/Search.vue,Français,,,False,,,
src/views/Search.vue,Gàidhlig,,,False,,,
src/views/Search.vue,Gaming,,,False,,,
src/views/Search.vue,How To,,,False,,,
src/views/Search.vue,Italiano,,,False,,,
src/views/Search.vue,Kids,,,False,,,
src/views/Search.vue,Last 30 days,,,False,,,
src/views/Search.vue,Last 365 days,,,False,,,
src/views/Search.vue,Last 7 days,,,False,,,
src/views/Search.vue:44,Least recent,,,False,,,
src/components/Footer.vue:34,Legal notices,,,False,,,
src/views/Search.vue,Long (> 10 min),,,False,,,
src/views/Search.vue,Medium (4-10 min),,,False,,,
src/views/Search.vue:43,Most recent,,,False,,,
src/views/Search.vue,Music,,,False,,,
src/views/Search.vue,Nederlands,,,False,,,
src/views/Search.vue,News & Politics,,,False,,,
src/views/Search.vue,Occitan,,,False,,,
src/views/Search.vue:152,One of these tags,,,False,,,
src/views/Search.vue,People,,,False,,,
src/views/Search.vue,Polski,,,False,,,
src/views/Search.vue,Português (Portugal),,,False,,,
src/views/Search.vue,Public Domain Dedication,,,False,,,
src/views/Search.vue,Short (< 4 min),,,False,,,
src/views/Search.vue:39,Sort by:,,,False,,,
src/views/Search.vue,suomi,,,False,,,
src/views/Search.vue,svenska,,,False,,,
src/views/Search.vue,Travels,,,False,,,
src/views/Search.vue,Vehicles,,,False,,,
src/views/Search.vue,ελληνικά,,,False,,,
src/views/Search.vue,русский,,,False,,,
src/views/Search.vue,日本語,,,False,,,
src/views/Search.vue,简体中文（中国）,,,False,,,
