location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:88,'%1$s (%2$s - %3$s) deleted their account','%1$s (%2$s - %3$s) hebben hun account verwijderd',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:91,'%1$s (%2$s - %3$s) requested to delete their account. It has been disabled and will automatically be removed on %4$s','%1$s (%2$s - %3$s) heeft gevraagd om het account te verwijderen. Het is uitgeschakeld en zal automatisch worden verwijderd op %4$s',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:94,Account %1$s (%2$s - %3$s) has been re-enabled by an admin,Account %1$s (%2$s - %3$s) is opnieuw ingeschakeld door een beheerder,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:112,'%1$s (%2$s) deleted their account','%1$s (%2$s) hebben hun account verwijderd',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:115,'%1$s (%2$s) requested to delete their account. It has been disabled and will automatically be removed on %3$s','%1$s (%2$s) heeft gevraagd om het account te verwijderen. Het is uitgeschakeld en zal automatisch worden verwijderd op %3$s',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:118,Account %1$s (%2$s) has been re-enabled by an admin,Account %1$s (%2$s) is opnieuw ingeschakeld door een beheerder,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:124,'%1$s deleted their account','%1$s hun account verwijderd',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:127,'%1$s requested to delete their account. It has been disabled and will automatically be removed on %2$s','%1$s heeft gevraagd om het account te verwijderen. Het is uitgeschakeld en zal automatisch worden verwijderd op %2$s',,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:130,Account %1$s has been re-enabled by an admin,Account %1$s is opnieuw ingeschakeld door een beheerder,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Setting.php:48,A user <strong>deleted</strong> its account,Een gebruiker heeft het gebruikte account <strong>verwijderd</strong>,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Capabilities.php:72,User session not found,Gebruikerssessie niet gevonden,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:96,User-Session unexpectedly expired,Gebruikerssessie onverwacht verlopen,,False,,"Het is een ""gebruikerssessie"", zie https://www.linguee.nl/nederlands-engels/vertaling/gebruikerssessie.html
Suggested in Weblate: Gebruiker-sessie onverwacht verlopen",
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:111,Successfully sent email,E-mail succesvol verzonden,,False,,"Denk dat wanneer je je account verwijderd er een melding is dat de ""E-mail succesvol verzonden"" is.
Suggested in Weblate: Succesvol verzonden e-mail",
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:115,You have no email set up into your account,Je hebt geen e-mail ingesteld in je account,,False,,Suggested in Weblate: U hebt geen e-mail ingesteld in uw account,
