location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"There is a long way to go, but the road is Free…","Resan är lång, men vägen är fri…",,False,meta->lead,,
,'@:license.ccbysa4 except when notified','@:license.ccbysa4 om inget annat uppges',,False,meta->license,,
,"Framasoft is a not-for-profit popular educational organization, a group of friends convinced that an emancipatory digital world is possible, convinced that it will arise through actual actions on real world and online with and for you!",,,False,meta->desc,,
,Software section,Utbud av mjukvaror,,False,nav->parts->logiciel->key,,
,to the software section,till vårt utbud av mjukvaror,,False,nav->parts->logiciel->title,,
,Culture section,Utbud av kultur,,False,nav->parts->culture->key,,
,to the culture section,till vårt utbud av kultur,,False,nav->parts->culture->title,,
,Cloud section,Utbud av molntjänster,,False,nav->parts->cloud->key,,
,to the cloud section,till vårt utbud av molntjänster,,False,nav->parts->cloud->title,,
,Bulk free section,Bulkfri sektion,,False,nav->parts->vrac->key,,
,to the bulk free section,till den bulkfria sektionen,,False,nav->parts->vrac->title,,
,'@:link.soutenir/en/partenaires','@:link.soutenir/sv/partenaires',,False,link->partenaires,,
,https://en.wikipedia.org/wiki/Free_software,https://sv.wikipedia.org/wiki/Fri_programvara,,True,link->wFreeSoftware,,
,https://en.wikipedia.org/wiki/Source_code,https://sv.wikipedia.org/wiki/K%C3%A4llkod,,True,link->wSourceCode,,
,https://en.wikipedia.org/wiki/Free_license,https://sv.wikipedia.org/wiki/Fri_licens,,True,link->wFreeLicense,,
,https://en.wikipedia.org/wiki/Free-culture_movement,https://sv.wikipedia.org/wiki/R%C3%B6relsen_f%C3%B6r_fri_kultur,,True,link->wFreeCulture,,
,https://en.wikipedia.org/wiki/Common_good,https://en.wikipedia.org/wiki/Common_good,,True,link->wCommons,,
,https://en.wikipedia.org/wiki/OpenStreetMap,https://sv.wikipedia.org/wiki/Open_Street_Map,,True,link->wOSM,,
,'@:link.cloud/fr/cultiver-son-jardin','@:link.cloud/sv/cultiver-son-jardin',,False,link->garden,,
,Search,Sök,,False,search->btn,,
,on @:txt.soft’s websites,på @:txt.softs webbplatser,,False,search->frama,,
,on the web,på nätet,,False,search->web,,
,Graphic charter,Grafisk profil,,False,graphics->title,,
