location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,Aẓawan,,False,,,
,Films,Isura,,False,,,
,Vehicles,Tikuryas,,False,,,
,Art,Taẓuri,,False,,,
,Sports,Addal,,False,,,
,Travels,Tinigin,,False,,,
,Gaming,Uraren,,False,,,
,People,Imdanen,,False,,,
,Comedy,Takumidit,,False,,,
,Entertainment,Anecraḥ,,False,,,
,News & Politics,Isallen & Tasertit,,False,,,
,How To,Amek,,False,,,
,Education,Asegmi,,False,,,
,Activism,Timeɣnest,,False,,,
,Science & Technology,Tussna & Tatiknulujit,,False,,,
,Animals,Iɣersiwen,,False,,,
,Kids,Igerdan,,False,,,
,Food,Učči,,False,,,
,Attribution,Tikci,,False,,,
,Attribution - Share Alike,Arrazen - Beṭṭu deg yiwet n tewtilt,,False,,,
,Attribution - No Derivatives,Arraz - ulac isuddam,,False,,,
,Attribution - Non Commercial,Arraz - Ulac aznuzu,,False,,,
,Attribution - Non Commercial - Share Alike,Arraz - Ulac aznuzu - Beṭṭu deg yiwet n tewtilt,,False,,,
,Attribution - Non Commercial - No Derivatives,Arraz - Ulac aznuzu - Ulac asuddem,,False,,,
,Public Domain Dedication,Taɣult tazayazt,,False,,,
,Public,Azayez,,False,,,
,Unlisted,Ur d-yettwabder ara,,False,,,
,Private,Uslig,,False,,,
,Internal,Interne,,False,,,
,Password protected,Password protected,,False,,,
,Published,Yeffeɣ-d,,False,,,
,To transcode,I wanigtengel,,False,,,
,To import,I ukter,,False,,Suggested in Weblate: Tiwin,
,Waiting for livestream,Aṛaǧu i useddem usrid,,False,,,
,Livestream ended,Taggara n usuddem usrid,,False,,,
,To move to an external storage,To move to an external storage,,False,,,
,Transcoding failed,Transcoding failed,,False,,,
,External storage move failed,External storage move failed,,False,,,
,To edit,To edit,,False,,,
,To move to file system,To move to file system,,False,,,
,Move to file system failed,Move to file system failed,,False,,,
,Pending,Yegguni,,False,,,
,Success,Yedda,,False,,,
,Failed,Yerreẓ,,False,,,
,Rejected,Yettwagi,,False,,,
,Cancelled,Cancelled,,False,,,
,Processing,Processing,,False,,,
,Regular,Alugan,,False,,,
,Watch later,Wali ticki,,False,,Suggested in Weblate: Wali deqqal,
,Administrator,Administrator,,False,,,
,Moderator,Moderator,,False,,,
,User,User,,False,,,
,Waiting first run,Waiting first run,,False,,,
,Synchronized,Synchronized,,False,,,
,Accepted,Accepted,,False,,,
,Completed,Completed,,False,,,
,Errored,Errored,,False,,,
,Waiting for parent job to finish,Waiting for parent job to finish,,False,,,
,Parent job failed,Parent job failed,,False,,,
,Parent job cancelled,Parent job cancelled,,False,,,
,Completing,Completing,,False,,,
,This video does not exist.,"Tavidyut-a, ulac-itt.",,False,,,
,We cannot fetch the video. Please try again later.,"Ur nezmir ara ad d-nerr tavidyut. Ma ulac aɣilif, εreḍ tikkelt-nniḍen ticki.",,False,,,
,Sorry,Nesḥassef,,False,,,
,This video is not available because the remote instance is not responding.,Tavidyut-a ulac-itt acku tummant tanmeggagt ur d-tettarra ara.,,False,,,
,This playlist does not exist,Tabdart-a n tɣuri ulac-itt,,False,,,
,We cannot fetch the playlist. Please try again later.,Ur nezmir ara ad d-nawi tabdart n tɣuri. Ttxil-k·m εreḍ tikkelt-nniḍen.,,False,,,
,Playlist: {1},Tabdert n tɣuri: {1},,False,,,
,By {1},Sɣur {1},,False,,,
,Unavailable video,Ulac tavidyut-a,,False,,,
,Unknown,Arussin,,False,,,
,To edit*,To edit*,,False,,,
,Afar,Tafarit,,False,,,
,Abkhazian,Tabxazit,,False,,,
,Afrikaans,Tafrikanst,,False,,,
,Akan,Takanit,,False,,,
,Amharic,Tamharikt,,False,,,
,Arabic,Taɛrabt,,False,,,
,Aragonese,Taṛagunit,,False,,,
,American Sign Language,Tutlayt n yizamulen n Marikan,,False,,,
,Assamese,Tasamizt,,False,,,
,Austrian Sign Language,Austrian Sign Language,,False,,,
,Avaric,Tavarikt,,False,,,
,Kotava,Kuṭava,,False,,,
,Aymara,Aymara,,False,,,
,Azerbaijani,Tazeṛbayǧant,,False,,,
,Bashkir,Tabackirt,,False,,,
,Bambara,Tabambarat,,False,,,
,Belarusian,Tabilarusit,,False,,,
,Bengali,Tabengalit,,False,,,
,British Sign Language,Tutlayt n yizamulen tabriṭanit,,False,,,
,Bislama,Tabislamat,,False,,,
,Tibetan,Tatibitant,,False,,,
,Bosnian,Tabusnit,,False,,,
,Breton,Tabrutunt,,False,,,
,Bulgarian,Tabulgarit,,False,,,
,Brazilian Sign Language,Tutlayt n yizamulen tabṛazilit,,False,,,
,Catalan,Takaṭalant,,False,,,
,Czech,Taččikit,,False,,,
,Chamorro,Tacamuṛut,,False,,,
,Chechen,Tačičant,,False,,,
,Chuvash,Tačubact,,False,,,
,Cornish,Takurnikt,,False,,,
,Corsican,Takuṛsikant,,False,,,
,Cree,Kri,,False,,,
,Czech Sign Language,Tutlayt n yizamulen tačikit,,False,,,
,Chinese Sign Language,Tutlayt n yizamulen tacinwat,,False,,,
,Welsh,Takusit,,False,,,
,Danish,Tadanit,,False,,,
,German,Talmanit,,False,,,
,Dhivehi,Tadhivehit,,False,,,
,Danish Sign Language,Tutlayt n yizamulen tadanwat,,False,,,
,Dzongkha,Tadzungat,,False,,,
,Greek,Tagrikit,,False,,,
,English,Tagnizit,,False,,,
,Esperanto,Taspirantit,,False,,,
,Estonian,Tastunit,,False,,,
,Basque,Tabaskit,,False,,,
,Ewe,Tawit,,False,,,
,Faroese,Tafirwanit,,False,,,
,Persian,Tafarsit,,False,,,
,Fijian,Tafiǧit,,False,,,
,Finnish,Tafinit,,False,,,
,French,Taṛumit,,False,,,
,Western Frisian,Tafrizunt n umalu,,False,,,
,French Sign Language,Tutlayt n yizamulen tafṛansist,,False,,,
,Fulah,Tafulaht,,False,,,
,Scottish Gaelic,Tagaylikt n Skuṭland,,False,,,
,Irish,Tirlandit,,False,,,
,Galician,Tagalisyant,,False,,,
,Manx,Tamanksit,,False,,,
,Guarani,Tagaranit,,False,,,
,German Sign Language,Tutlayt n yizamulen talmanit,,False,,,
,Gujarati,Tagujaratit,,False,,,
,Haitian,Ahayti,,False,,,
,Hausa,Tahwasit,,False,,,
,Serbo-Croatian,Taṣirbit-Takarwaṣit,,False,,,
,Hebrew,Taɛbrit,,False,,,
,Herero,Tahirirut,,False,,,
,Hindi,Tahendit,,False,,,
,Hiri Motu,Hiri Motu,,False,,,
,Croatian,Takrwasit,,False,,,
,Hungarian,Tahungrit,,False,,,
,Armenian,Tarmanit,,False,,,
,Igbo,Tigbut,,False,,,
,Sichuan Yi,Sicuwan Yi,,False,,,
,Inuktitut,Tinuktitut,,False,,,
,Indonesian,Tandunizit,,False,,,
,Inupiaq,Inupiak,,False,,,
,Icelandic,Taslandit,,False,,,
,Italian,Taṭelyanit,,False,,,
,Javanese,Tajavanit,,False,,,
,Lojban,Talujbant,,False,,,
,Japanese,Tajapunit,,False,,,
,Japanese Sign Language,Tutlayt n yizamulen tajapunit,,False,,,
,Kabyle,Taqbaylit,,False,,,
,Kalaallisut,Kala Alist,,False,,,
,Kannada,Takannadat,,False,,,
,Kashmiri,Takacmirit,,False,,,
,Georgian,Taǧiyurǧit,,False,,,
,Kanuri,Takanurit,,False,,,
,Kazakh,Takazaxt,,False,,,
,Khmer,Khmer,,False,,,
,Kikuyu,Kikuyu,,False,,,
,Kinyarwanda,Taruwandit,,False,,,
,Kirghiz,Kirghize,,False,,,
,Komi,Takumit,,False,,,
,Kongo,Taknungut,,False,,,
,Korean,Takurit,,False,,,
,Kuanyama,Kuanyama,,False,,,
,Kurdish,Takurdit,,False,,,
,Lao,Talawsit,,False,,,
,Latin,Latin,,False,,,
,Latvian,Talitunit,,False,,,
,Limburgan,Limburgan,,False,,,
,Lingala,Talingalat,,False,,,
,Lithuanian,Taliṭwanit,,False,,,
,Luxembourgish,Taluksumburgit,,False,,,
,Luba-Katanga,Talubat n Katanga,,False,,,
,Ganda,Tagandat,,False,,,
,Marshallese,Tamarcalit,,False,,,
,Malayalam,Tamalayalamt,,False,,,
,Marathi,Tamaratit,,False,,,
,Macedonian,Tamasidunit,,False,,,
,Malagasy,Tamalgact,,False,,,
,Maltese,Tamaltit,,False,,,
,Mongolian,Tamungulit,,False,,,
,Maori,Tamawrit,,False,,,
,Malay (macrolanguage),Tamalayt (tutlayt meqqren),,False,,,
,Burmese,Tabirmanit,,False,,,
,Nauru,Tanurwant,,False,,,
,Navajo,Navajo,,False,,,
,South Ndebele,Tandibilit n unzul,,False,,,
,North Ndebele,Tandibilit n Ugafa,,False,,,
,Ndonga,Tandungat,,False,,,
,Nepali (macrolanguage),Tanipalit,,False,,,
,Dutch,Tahulandit,,False,,,
,Norwegian Nynorsk,Tanurvijit Nynorsk,,False,,,
,Norwegian Bokmål,Tanurvijit Bukmal,,False,,,
,Norwegian,Tanuṛwijit,,False,,,
,Nyanja,Tanyanjat,,False,,,
,Occitan,Tuksitant,,False,,,
,Ojibwa,Ojibwa,,False,,,
,Oriya (macrolanguage),Oriya (tawacult n tutlayt),,False,,,
,Oromo,Turumut,,False,,,
,Ossetian,Tusityant,,False,,,
,Panjabi,Penjâbî,,False,,,
,Pakistan Sign Language,Tutlayt n yizamulen n Pakistan,,False,,,
,Polish,Tapulunit,,False,,,
,Portuguese,Tapurtugit,,False,,,
,Pushto,Pachto,,False,,,
,Quechua,Takicwat,,False,,,
,Romansh,Tarumancit,,False,,,
,Romanian,Tarumanit,,False,,,
,Russian Sign Language,Tutlayt n yizamulen n Rrus,,False,,,
,Rundi,Tarundit,,False,,,
,Russian,Tarusit,,False,,,
,Sango,Tasanɣut,,False,,,
,Saudi Arabian Sign Language,Tutlayt n yizamulen n Saɛudya taɛrabt,,False,,,
,South African Sign Language,Tutlayt n yizamulen n Kurya n unẓul,,False,,,
,Sinhala,Tasinɣalit,,False,,,
,Slovak,Tasluvakt,,False,,,
,Slovenian,Tasluvinit,,False,,,
,Northern Sami,Tasami n Ugafa,,False,,,
,Samoan,Tasamwant,,False,,,
,Shona,Tacunat,,False,,,
,Sindhi,Tasindhit,,False,,,
,Somali,Taṣumalit,,False,,,
,Southern Sotho,Talizutut n Unzul,,False,,,
,Spanish,Taspenyulit,,False,,,
,Albanian,Talbanit,,False,,,
,Sardinian,Tasardit,,False,,,
,Serbian,Tasiṛbit,,False,,,
,Swati,Taswatit,,False,,,
,Sundanese,Tasudanit,,False,,,
,Swahili (macrolanguage),Taswayilit (tutlayt meqqren),,False,,,
,Swedish,Taswidit,,False,,,
,Swedish Sign Language,Tutlayt n yizamulen taswidit,,False,,,
,Tahitian,Tatahitant,,False,,,
,Tamil,Taṭamult,,False,,,
,Tatar,Tatatart,,False,,,
,Telugu,Tatilugut,,False,,,
,Tajik,Tatajikt,,False,,,
,Tagalog,Tafilippinit,,False,,,
,Thai,Taṭaylundit,,False,,,
,Tigrinya,Tigrignat,,False,,,
,Klingon,Taklingunt,,False,,,
,Tonga (Tonga Islands),Tatongit (Tigzirin Tonga),,False,,,
,Tswana,Tatswanat,,False,,,
,Tsonga,Tatsungat,,False,,,
,Turkmen,Taturkmant,,False,,,
,Turkish,Taṭurkit,,False,,,
,Twi,Twi,,False,,,
,Uighur,Tawiguṛt,,False,,,
,Ukrainian,Tukranit,,False,,,
,Urdu,Turdut,,False,,,
,Uzbek,Tuzbikt,,False,,,
,Venda,Tavendat,,False,,,
,Vietnamese,Tabyatnamit,,False,,,
,Walloon,Tawalunt,,False,,,
,Wolof,Tawuluft,,False,,,
,Xhosa,Taksuzat,,False,,,
,Yiddish,Tayiddict,,False,,,
,Yoruba,Tayurubit,,False,,,
,Zhuang,Zhuang,,False,,,
,Chinese,Tacinwatt,,False,,,
,Zulu,Tazulut,,False,,,
,No linguistic content,No linguistic content,,False,,,
,Toki Pona,Toki Pona,,False,,,
,Simplified Chinese,Simplified Chinese,,False,,,
,Traditional Chinese,Traditional Chinese,,False,,,
,Misc,Wayeḍ,,False,,,
,Normal mode,Askan amagnu,,False,,,
,Theater mode,Askar n umezgun,,False,,,
