location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:00.000-->00:00:01.872,What is PeerTube?,Qu’est-ce que Peertube ?,,False,00:00:00.000-->00:00:01.872,,visible for 1 seconds
00:00:01.872-->00:00:04.153,Peertube is an open-source video platform.,Peertube est une plateforme vidéo libre.,,False,00:00:01.872-->00:00:04.153,,visible for 2 seconds
00:00:04.153-->00:00:06.549,Like YouTube or Vimeo,"Comme sur Youtube ou Vimeo,",,False,00:00:04.153-->00:00:06.549,"Suggested in Weblate: Comme Youtube ou Vimeo,",visible for 2 seconds
00:00:06.549-->00:00:08.409,"you can watch, comment","vous pouvez visionner, commenter",,False,00:00:06.549-->00:00:08.409,,visible for 1 seconds
00:00:08.409-->00:00:10.106,"and upload videos online,","et téléverser vos vidéos en ligne,",,False,00:00:08.409-->00:00:10.106,,visible for 1 seconds
00:00:10.106-->00:00:11.606,but there's more...,mais il y a mieux…,,False,00:00:10.106-->00:00:11.606,,visible for 1 seconds
00:00:11.616-->00:00:14.364,it empowers you to be more than a user!,vous n’êtes pas qu’un·e simple utilisateur·rice !,,False,00:00:11.616-->00:00:14.364,,visible for 2 seconds
00:00:15.164-->00:00:16.678,"You can make the web yours,","Vous pouvez reprendre le Web en main,",,False,00:00:15.164-->00:00:16.678,,visible for 1 seconds
00:00:16.678-->00:00:18.856,by installing your own PeerTube!,en installant votre propre Peertube !,,False,00:00:16.678-->00:00:18.856,,visible for 2 seconds
00:00:18.856-->00:00:20.256,Federation,Fédération,,False,00:00:18.856-->00:00:20.256,,visible for 1 seconds
00:00:21.563-->00:00:23.660,PeerTube instances can sync together.,Les instances de Peertube se synchronisent ensemble.,,False,00:00:21.563-->00:00:23.660,Suggested in Weblate: Les instances de Peertube peuvent se synchroniser ensemble.,visible for 2 seconds
