location,source,target,id,fuzzy,context,translator_comments,developer_comments
,category,luokka,,False,,,
,note,merkintä,,False,,,
,creator,luoja,,False,,,
,identity,identiteetti,,False,,,
,license,käyttöoikeussopimus,,False,,,
,instance,palvelin,,False,,,
,suspend,hyllyttää,,False,,,
,suspended,hyllytetty,,False,,,
,ID,tunnus,,False,,,
,token,merkki,,False,,,Der findes ingen universal oversættelse for token på dansk
,ID,tunniste,,False,1,,
,dashboard,,,False,,,
,Mobilizon,Mobilizon,,False,,,
,Català,,,False,,,
,Mobilizon,,,False,1,,
