location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/InstancesList.vue:54,Occitan,,,False,,Suggested in Weblate: Occitaans,
src/components/InstancesList.vue:55,Gàidhlig,,,False,,Suggested in Weblate: Schots-Gaelisch,
src/components/InstancesList.vue:56,简体中文（中国）,,,False,,Suggested in Weblate: Chinees（中国）,
src/components/InstancesList.vue:58,svenska,,,False,,,
src/components/InstancesList.vue:60,suomi,,,False,,,
src/components/roadmap/DonateForm.vue:60,"e.g. 12, Freedom Street",,,False,,,
src/components/roadmap/DonateForm.vue:62,Address line 2,,,False,,,
src/components/roadmap/DonateForm.vue:63,e.g. Building VI,,,False,,,
src/components/roadmap/DonateForm.vue:66,e.g. 42100,,,False,,,
src/components/roadmap/DonateForm.vue:69,e.g. Saint-Etienne,,,False,,,
src/components/roadmap/DonateForm.vue:155,Credit card,,,False,,,
src/components/roadmap/DonateForm.vue:168,Give,,,False,,Suggested in Weblate: Geef,
src/views/All-Contents-Selection.vue:5,Our content selection,,,False,,,
src/views/All-Contents-Selection.vue:10,Our contents selection,,,False,,,
src/views/FAQ.vue:730,Does PeerTube ensure federation compatibility with previous versions?,,,False,,Suggested in Weblate: Gaat (federation) van PeerTube samen met oudere versies?,
src/views/FAQ.vue:775,Does PeerTube offer moderation tools?,,,False,,Suggested in Weblate: Biedt PeerTube begeer gereedschappen aan?,
src/views/FAQ.vue:856,I can't find my instance on Sepia Search or instances.joinpeertube.org and I can't add it: why?,,,False,,,
src/views/FAQ.vue:837,Is PeerTube GDPR compatible?,,,False,,,
src/views/FAQ.vue:743,PeerTube does not contain all the tools I need to manage my instance,,,False,,,
src/views/FAQ.vue:468,What are the PeerTube features for administrators?,,,False,,,
src/views/FAQ.vue:366,What are the PeerTube features for content creators?,,,False,,,
src/views/FAQ.vue:881,What are the PeerTube features for developers?,,,False,,,
src/views/FAQ.vue:222,What are the PeerTube features for viewers?,,,False,,,
src/views/FAQ.vue:440,What is PeerTube's policy about content monetization?,,,False,,Suggested in Weblate: Wat is het beleid van PeerTube over inhoud inkomsten?,
src/views/FAQ.vue:930,Why does PeerTube use ActivityPub and WebRTC? Why not IPFS / DTube / Steemit?,,,False,,,
src/views/FAQ.vue:959,Why hosting the code on GitHub and Framagit?,,,False,,,
src/views/FAQ.vue:21,"PeerTube is software that you install on a web server. It allows you to create a video hosting website, so create your ""homemade YouTube"".",,,False,,"Suggested in Weblate: PeerTube is software dat u installeert op een web server. Het stelt u in staat om een video presentatie website te maken, dus maakt u uw ""thuisgemaakte YouTube "".",
src/views/FAQ.vue:26,The difference to YouTube is that it's not intended to create a huge platform centralizing videos from the whole world on a single server farm (which is horribly expensive).,,,False,,Suggested in Weblate: Het verschil met YouTube is dat het niet bedoeld is om een enorm platform te maken op een enkele server boerderij (wat enorm duur is).,
src/views/FAQ.vue:43,PeerTube is unique because (as far as we know) it's the only video hosting web application which combines three advantages:,,,False,,,
src/views/FAQ.vue:59,A federation of interconnected hosting providers,,,False,,Suggested in Weblate: Een federatie van onderling verbonden hostingproviders,
src/views/FAQ.vue:62,It decentralizes video storage and decision-making power;,,,False,,,
src/views/FAQ.vue:64,"It's based on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://activitypub.rocks"">ActivityPub</a> to connect with tools <a target=""_blank"" rel=""noopener noreferrer"" href=""https://peertube.cpy.re/videos/watch/da2b08d4-a242-4170-b32a-4ec8cbdca701"">like Mastodon</a> for example.","Het is gebaseerd op <a target=""_blank"" rel=""noopener noreferrer"" href=""https://activitypub.rocks"">ActivityPub</a> om verbinding te maken met tools <a target=""_blank"" rel=""noopener noreferrer"" href=""https://peertube.cpy.re/videos/watch/da2b08d4-a242-4170-b32a-4ec8cbdca701"">zoals Mastodon</a> bijvoorbeeld.",,True,,,
src/views/FAQ.vue:72,We become an actor of the video broadcasting;,,,False,,Suggested in Weblate: We worden een acteur van de video-uitzending;,
