location,source,target,id,fuzzy,context,translator_comments,developer_comments
,user,utilizator,,False,,,
,to be logged-in,d'esser conectat,,False,,,
,group,grop,,False,,,
,account,compte,,False,,,
,to join,rejónher,,False,,,
,to leave,quitar,,False,,,
,to change,cambiar,,False,,,
,to delete,suprimir,,False,,,
,you need,deves-tz,,False,,,
,password,senhal,,False,,,
,to update,metre à jorn,,False,,,
,to have,aver,,False,,,
,to list,listar,,False,,,
,token,senhau,,False,,,Der findes ingen universal oversættelse for token på dansk
,to get,obtiéner,,False,,,
,refresh,refrescar,,False,,,
,you requested,demandas-tz,,False,,,
,confirmation,confirmacion,,False,,,
,soon,lèu,,False,,,
,your,vòstre-a,,False,,,
,email,email,,False,,,
,is,es,,False,,,
,not,pas,,False,,,
,on,en,,False,,,
,the,lo-a-s,,False,,,
,allowlist,lista d'autorizacions,,False,,,
,Error,Error,,False,,,
,while,pendent/mentre que,,False,,,
,performing,en efectuant,,False,,,
,task,tasca / trabalh / tribalh,,False,,,
,background,de plan darrèr/darrèir,,False,,,
,no,cap,,False,,,
,profile,perfil/perhiu/profiu/perfieu/profieu,,False,,,
,with,amb/d'amb/dab,,False,,,
,this,aquest-a,,False,,,
,inconvenience,"destric, destorb, desordenament, desrengament, destorbe, destorbament, destòrne",,False,,,
,again,de nau / de nòu / tornamai / un còp de mei,,False,,,
,remote,distant / de luenh,,False,,,
,only,sonque / solament,,False,,,
,moderator,moderator,,False,,,
,administrator,administrator / gestionari,,False,,,
,to suspend,suspendre,,False,,,
,can,pòdi (jo/ieu) / pòdes (tu) / pòt (el/eth) / podem (nos) / podetz (vos) / pòden - pòdon (els/eths),,False,,,
,cloud,broma / brum / crum / niu / nieu / nívol / nivòu / nubla /,,False,,,
,you,tu / vos,,False,,,
,i,ieu / jo,,False,,,
,he,el,,False,,,
,she,ela,,False,,,
,we,nos,,False,,,
,they,els / elas,,False,,,
,instance,instància,,False,,,
,participation,participacion,,False,,,
,anonymous,anonim-e/a,,False,,,
,enabled,permés / permesa /permetut-da,,False,,,
,Cannot,Pòden pas,,False,,,
,remove,abolir / avalir / desarrendar / desarrentar / levar / suprimir / suprimar,,False,,,
,last,darrèr-a / darrièr-a,,False,,,
,identity,identitat,,False,,,
,deleted,suprimit-da,,False,,,
,discussion,conversa / debat / discussion  / discuta / discutida / parladissa,,False,,,
,source,target,,False,,,
,abuse,abús,,False,,,
,while,pendent/mentre que,,False,1,,
,saving,sauvant,,False,,,
,report,rapòrt,,False,,,
,updating,metant a jorn,,False,,,
,event,eveniment,,False,,,
,this,aquest-a,,False,1,,
,to exist,existir,,False,,,
,intern,interna,,False,,,
,role,ròtle,,False,,,
,nobody,degun,,False,,,
,picture,imatge,,False,,,
,found,trobat-da,,False,,,
,character,caractèr,,False,,,
,alphanumeric,alfanumeric,,False,,,
,lowercase,minuscul,,False,,,
,underscore,soslinhat,,False,,,
,to support,suportar,,False,,,
,size,talha,,False,,,
,to upload,televersar,,False,,,
,aug.,agost,,False,,,
,built,bastit,,False,,,
,capitalism,capitalisme,,False,,,
,july,julh. / julhet,,False,,,
,june,junh,,False,,,
,Nov.,novembre / noveme / nov.,,False,,,
,oct.,octobre / octòbre / oct.,,False,,,
,sept.,seteme / setembre,,False,,,
,surveillance,garda / gàrdia / gardament / guarda / nhaula / susvelhança,,False,,,
,tool,otilh,,False,,,
,world,mondè,,False,,,
,dashboard,,,False,,,
,Mobilizon,,,False,,,
,Català,,,False,,,
,Mobilizon,,,False,1,,
