location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Videoconferencing,Videoconferenzen,,False,meta->lead,,
,'@:txt.talk','@:txt.talk',,False,hos->intro->title,,
,Chat freely with your friends,Chatten Sie frei mit Ihren Freunden,,False,hos->intro->subtitle,,
,Create,Erstellen,,False,hos->intro->btn-create,,
,Create a room,Einen neuen Raum erstellen,,False,hos->intro->btn-create-a-talk,,
,Guided tour,Geführte Tour,,False,hos->intro->btn-tour,,
,Learn more about @:txt.talk,Mehr erfahren über @:txt.talk,,False,hos->intro->more,,
,Room name,Name des Raums,,False,hos->intro->name,,
,Link to share,Link zum Teilen,,False,hos->intro->link,,
,Copy the link,Link kopieren,,False,hos->intro->copy,,
,Link copied !,Link kopiert !,,False,hos->intro->copied,,
,Change instance,Instanz wechseln,,False,hos->intro->change,,
,"Following a great use of the video-conferencing service @:color.talk hosted
by the @:color.soft association, this video-conference will be created on **the
[{title}]({website}) instance**","Nach einer erfolgreichen Nutzung des Videokonferenzdienstes @:color.talk des @:color.soft Vereins
wird diese Videokonferenz
unter dem **[{title}]({website})** erstellt",,False,hos->intro->external,,
,(member of the [CHATONS](https://chatons.org) collective).,(Mitglieder der [CHATONS](https://chatons.org) Gemeinschaft).,,False,hos->intro->chatons,,
,Complete list of the **{nbinstances} known instances**.,Vollständige Liste der **{nbinstances} bekannten Instanzen**.,,False,hos->intro->full-list,,
,"This room will be created on the @:color.talk service.
Other [<abbr title=""Collective of independant, transparent, open, neutral and ethical
hosters"">CHATONS</abbr>](https://chatons.org/en) and structures also offer
a similar service with open access.","Dieser Raum wird auf @:color.talk eingerichtet.
Andere [<abbr title=""Gemeinschaft von unabhängigen, transparenten, offenen, neutralen und ethischen Anbieter"">CHATONS</abbr>](https://chatons.org/en) und Strukturen bieten ebenfalls einen ähnlichen Dienst
mit offenem Zugang an.",,False,hos->intro->frama-other,,
,Getting Started,Erste Schritte,,False,hos->what->title,,
,Ease of use,Benutzerfreundlichkeit,,False,hos->what->tab1->label,,
,"### Quick and easy to create

Framatalk allows you to chat with your friends without
complex software installation or registration.
Everything happens between you and your friends,
directly from your web browser.","### Schnell und einfach zu erstellen

Framatalk ermöglicht es Ihnen, mit Ihren Freunden zu chatten, ohne komplexe Software-Installation oder Registrierung.
Alles geschieht zwischen dir und deinen Freunden, direkt über Ihren Webbrowser.",,False,hos->what->tab1->desc,,
,Privacy,Datenschutz,,False,hos->what->tab2->label,,
