location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:01.322-->00:00:03.385,What is the Fediverse?,Vad är Fediversumet?,,False,00:00:01.322-->00:00:03.385,,visible for 2 seconds
00:00:04.427-->00:00:05.562,To exchange emails,"När du skickar e-post,",,False,00:00:04.427-->00:00:05.562,,visible for 1 seconds
00:00:05.870-->00:00:07.404,do you need to join the email provider,måste du då ha samma e-postleverantör,,False,00:00:05.870-->00:00:07.404,,visible for 1 seconds
00:00:07.611-->00:00:08.505,of your penpal?,som din brevvän?,,False,00:00:07.611-->00:00:08.505,,visible for 0 seconds
00:00:09.707-->00:00:11.305,How about their phone network?,Eller deras telefonnät?,,False,00:00:09.707-->00:00:11.305,,visible for 1 seconds
00:00:11.961-->00:00:12.898,[Meow],[Mjau],,False,00:00:11.961-->00:00:12.898,,visible for 0 seconds
00:00:13.931-->00:00:14.829,Of course you don’t,Självklart inte,,False,00:00:13.931-->00:00:14.829,,visible for 0 seconds
00:00:14.951-->00:00:17.892,because standards exist to federate these services,"eftersom det finns standarder för sådana tjänster,",,False,00:00:14.951-->00:00:17.892,,visible for 2 seconds
00:00:17.970-->00:00:20.420,enabling you to communicate with anyone,vilket låter dig kommunicera med vem som helst,,False,00:00:17.970-->00:00:20.420,,visible for 2 seconds
00:00:20.607-->00:00:22.013,regardless of provider.,oavsett leverantör.,,False,00:00:20.607-->00:00:22.013,,visible for 1 seconds
00:00:22.667-->00:00:24.078,"Without federation,",Utan federering,,False,00:00:22.667-->00:00:24.078,,visible for 1 seconds
00:00:24.308-->00:00:25.350,you would have to subscribe,skulle du behöva,,False,00:00:24.308-->00:00:25.350,,visible for 1 seconds
00:00:25.513-->00:00:26.513,to multiple providers.,använda många leverantörer.,,False,00:00:25.513-->00:00:26.513,,visible for 1 seconds
00:00:26.751-->00:00:27.537,"Or worse,",I värsta fall,,False,00:00:26.751-->00:00:27.537,,visible for 0 seconds
00:00:27.735-->00:00:28.825,the services with the most users,skulle tjänsten med flest användare,,False,00:00:27.735-->00:00:28.825,,visible for 1 seconds
00:00:29.090-->00:00:30.911,"would hoover up everybody else,",konkurrera ut alla andra,,False,00:00:29.090-->00:00:30.911,,visible for 1 seconds
00:00:31.152-->00:00:32.581,eventually leading to monopolies,och skapa monopol,,False,00:00:31.152-->00:00:32.581,,visible for 1 seconds
00:00:32.959-->00:00:34.407,and open to abuses.,med möjlighet för missbruk.,,False,00:00:32.959-->00:00:34.407,,visible for 1 seconds
00:00:35.878-->00:00:37.545,So why should everyone subscribe,Så varför måste alla prenumerera,,False,00:00:35.878-->00:00:37.545,,visible for 1 seconds
