location,source,target,id,fuzzy,context,translator_comments,developer_comments
,dashboard,nadzorna ploča,,False,,,
,Mobilizon,Mobilizon,,False,,,
,Català,,,False,,,
,email address,e-mail adresa,,False,,,
,Mobilizon,Mobilizon,,False,1,,
,event,događaj,,False,,,
,conversation,konverzacija,,False,,,
,conversations,konverzacije,,False,,,
,participants,sudionici,,False,,,
,participant,sudionik,,False,,,
,announcement,najava,,False,,,
,announcements,najave,,False,,,
,log,zapisnik,,False,,,
,logs,zapisnici,,False,,,
,server,server,,False,,,
,credentials,podaci za prijavu,,False,,,
,discussions,rasprave,,False,,,
,apps,aplikacije,,False,,,
,application,aplikacija,,False,,,
,discussion,rasprava,,False,,,
,marker,oznaka,,False,,,
,posts,poruke,,False,,,
,group activities,grupne aktivnosti,,False,,,
