location,source,target,id,fuzzy,context,translator_comments,developer_comments
node_modules/src/ngb-config.ts:13,«,«,,True,ng2.template///ngb.pagination.previous,,
node_modules/src/ngb-config.ts:13,»,»,,True,ng2.template///ngb.pagination.next,,
97,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.comment.heldForReview&quot;&gt;""/>. This comment requires <x id=""START_LINK_2"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentReviewUrl&quot; [queryParams]=&quot;notification.commentReviewQueryParams&quot;&gt;""/>your approval<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.comment.heldForReview&quot;&gt;""/>. This comment requires <x id=""START_LINK_2"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentReviewUrl&quot; [queryParams]=&quot;notification.commentReviewQueryParams&quot;&gt;""/>your approval<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,True,ng2.template///4131049854186863972,,
src/app/shared/standalone-notifications/user-notifications.component.html:122,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> succeeded ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> succeeded ",,True,ng2.template///3654484622885694263,,
src/app/shared/standalone-notifications/user-notifications.component.html:230,"<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> is live streaming in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> is live streaming in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,ng2.template///1023647542221598730,,
src/app/shared/shared-main/video/video.service.ts:351,"PeerTube considers video ""<x id=""PH"" equiv-text=""video.name""/>"" is already being transcoded.","PeerTube considers video ""<x id=""PH"" equiv-text=""video.name""/>"" is already being transcoded.",,True,ng2.template///7235777177623270068,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.ts:57,"max size: 192*192px, <x id=""PH"" equiv-text=""getBytes(this.maxAvatarSize)""/> extensions: <x id=""PH_1"" equiv-text=""this.avatarExtensions""/>","max size: 192*192px, <x id=""PH"" equiv-text=""getBytes(this.maxAvatarSize)""/> extensions: <x id=""PH_1"" equiv-text=""this.avatarExtensions""/>",,True,ng2.template///1330168808014223711,,
src/app/+videos/+video-edit/shared/thumbnail-manager/thumbnail-manager.component.html:18,Use this frame,Use this frame,,True,ng2.template///7523440000124910081,,
src/app/+videos/+video-edit/shared/thumbnail-manager/thumbnail-manager.component.html:31,Select from video,Select from video,,True,ng2.template///3301133267961171237,,
src/app/shared/shared-user-settings/user-video-settings.component.html:72,Save video settings,Save video settings,,True,ng2.template///1243134386580173960,,
src/app/shared/shared-instance/instance-features-table.component.html:91,Video Import,Video Import,,True,ng2.template///2591172858390995209,,
src/app/shared/shared-instance/instance-features-table.component.html:116,User Import/Export,User Import/Export,,True,ng2.template///4229153235358296216,,
src/app/shared/shared-instance/instance-features-table.component.html:120,Users can export their data,Users can export their data,,True,ng2.template///3384006887221192665,,
src/app/shared/shared-instance/instance-features-table.component.html:127,Users can import their data,Users can import their data,,True,ng2.template///5552722059425094536,,
src/app/+admin/overview/videos/video-list.component.html:77,Remote,Remote,,True,ng2.template///5559612210462560518,,
src/app/shared/shared-main/angular/days-duration-formatter.pipe.ts:14,"<x id=""PH"" equiv-text=""days""/> days","<x id=""PH"" equiv-text=""days""/> days",,True,ng2.template///3242255798983858463,,
src/app/shared/shared-video-live/live-stream-information.component.ts:67,Unknown error,Unknown error,,True,ng2.template///2657043015926552641,,
src/app/shared/shared-video-live/live-stream-information.component.ts:68,Invalid input video stream,Invalid input video stream,,True,ng2.template///1439766333173070230,,
