location,source,target,id,fuzzy,context,translator_comments,developer_comments
,De-google-ify Internet,Ni Malgugligu Interreton,,False,meta->title,,
,Campaign began on,La kampanjo komenciĝis je,,False,meta->start,,
,Last update on,Lasta ĝisdatigo je,,False,meta->edit,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Ni Malgugligu</b> <b class=""orange"">Interreton</b>",,False,color->dio,,
,Warning: this page is no longer updated.,Averto: ĉi tiu paĝo ne plu estas ĝisdatigita.,,False,modal->title,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services.

The recommendations proposed may be outdated (or even at odds with our current thinking).

**To find free alternatives, go to @:(html.libre) (in french only).**","Inter la jaroj 2014 kaj 2019, ni provizis preskaŭ 40 retajn servojn 
por la uzantoj kun la kampanjo Ni Malgugligu Interreton.

En 2019, ni decidis fermi aŭ limigi kelkajn el tiuj servoj.

La rekomendoj proponitaj ĉi tie povas esti malaktualaj (aŭ eĉ nekonsentaj kun niaj nunaj pripensadoj).

**Por trovi liberajn alternativojn, vizitu @:(html.libre).**",,False,modal->alt,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services to avoid
depleting our scarce resources and to encourage the use of small local hosts
([all the info here](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**You can find similar services at [CHATONS](https://chatons.org) or
at [alt.framasoft.org](https://alt.framasoft.org).**","Inter 2014 kaj 2019, ni havebligis preskaŭ 40 retajn servojn al uzantoj
per la kampanjo Ni Malgugligu Interreton.

En 2019, ni decidis fermi aŭ limigi iujn el tiuj servoj por eviti elĉerpigon de niaj limigitaj rimedoj kaj
por antaŭenigi la uzon de malgrandaj lokaj gastigantoj
([ĉiuj informoj ĉi tie](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**Vi povas trovi similajn servojn ĉe [CHATONS](https://chatons.org) aŭ
ĉe [alt.framasoft.org](https://alt.framasoft.org).**",,False,modal->list,,
,Close,Fermi,,False,txt->close,,
,Use,Uzi,,False,txt->use,,
,Guides and tips,Gvidiloj kaj konsiletoj,,False,txt->docs,,
,Alternative to,Alternativo al,,False,txt->altTo,,
