location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Web services used on your computer, smartphone, tablets (and other devices)are usually hosted on the “cloud”: servers spread across the planet, that host not only your data (emails, pictures, files, etc.), but also the application code.<br /> For your data, this raises the issue of sustainability (what would become of your files if Dropbox were to close tomorrow?) and of your ability to switch easily between services (how would you recover your data from Facebook or Picasa and import it, with all the adjoining comments, into another service?). <br /> For applications, this means that <strong>you are completely at the mercy of your service provider</strong> when it comes to proliferation of advertisements, changes to the user interface, etc., and that you have hardly any control over the way an application works. It is a “black box” that can exhibit malicious behaviour (sending spam SMS without your knowledge, executing malicious code, and so on).<br /> In short, these companies trap us in gilded cages: gilded yes, but cages nonetheless!",,,False,home->explain->danger->fermetum->desc,,
,"The story of the Internet itself is one of free software, and this goes for standards as well as protocols. Its potential and popularity are a cause for envy, and large companies would like nothing better than to control it by imposing closed-source, locked-down, and non-interoperable systems.",,,False,home->explain->props->libre->text1,,
,"For the Internet to stay true to its founding principles, those which have led to its success, users must be able to choose free software, that is to say, software whose source code remains open and accessible and is covered by a free software license.",,,False,home->explain->props->libre->text2,,
,"We oppose the exploitation, surveillance, censorship and appropriation of data in favour of transparency (probity), clear presentation of services’ terms of use and refusing discrimination.",,,False,home->explain->props->ethic->text2,,
," @:meta.F aims to <a href=""@:link.dio""> offer around thirty free alternative services</a> to provide a substitute for those services which, once they get hold of us, proceed to feed upon our data.<br /> But there are many other players working to de-google-ify Internet and many other such services.",,,False,alt->text1,,
," You will find <a href=""#tips"" rel=""nofollow"">below</a>, a list summarizing and supplementing the alternatives presented on the map. It is inspired by <a href=""https://prism-break.org/en/"">Prism-Break</a> which promotes other software in more specialized areas.",,,False,alt->text2,,
," In the list, each service generally includes a <b>complex website</b> <span aria-hidden=""true"">(<i class=""fa fa-fw fa-cloud""></i>)</span> communicating with <b>software installed on a computer</b> <span aria-hidden=""true"">(<i class=""fa fa-fw fa-server""></i>)</span> which stores personal data and which can be accessed through various <b>home-based tools</b> <span aria-hidden=""true"">(<i class=""fa fa-fw fa-house""></i>)</span>.",,,False,alt->text3,,
," So when we use Internet, we must necessarily <b>trust several links in the chain</b> joining us to our personal data online. Unless we self-host, <b>the <i lang=""en"">cloud</i> is always someone else&quote;s computer</b>. It is therefore important to know who we are being asked to trust and what their software is doing with our data.",,,False,alt->text4,,
,Media area,,,False,medias->title,,
,History of the De-google-ify Internet campaign,,,False,medias->subtitle,,
," De-googl-ify Internet is a campaign that lasted three years (Oct. 2014 - Oct. 2017), but which is part of a more general Framasoft journey.<br /> Browse through the fresco below to discover the key dates (full screen <a href=""@:link.dio/@:lang/timeline"">available here</a>).",,,False,medias->intro,,
,Timeline De-googl-ify Internet,,,False,medias->timeline,,
,Visuals for the de-google-ify campain,,,False,medias->tabs->title,,
,"The visuals below are under free license, the credits are specified under each tab.<br /> These visuals are in large size (contrary to appearances). However, if you need a higher resolution, feel free to <a href=""@:link.contact/#presse"">contact us</a>.",,,False,medias->tabs->intro,,
,"To reuse the picture, right click on the image and “save image as”",,,False,medias->tabs->saveas,,
,Maps,,,False,medias->tabs->tab1->title,,
,"Maps credits: <a href=""http://ptilouk.net"">Simon « Gee » Giraudot</a>, freely reusable under license @:license.ccbysa4",,,False,medias->tabs->tab1->intro,,
,Map “Before”,,,False,medias->tabs->tab1->img->before->[0],,
,Map of France invaded by GAFAM services (Oct 2014),,,False,medias->tabs->tab1->img->before->[1],,
,Map “After”,,,False,medias->tabs->tab1->img->after->[0],,
,Map of France with Framasoft’s alternatives (Oct 2016),,,False,medias->tabs->tab1->img->after->[1],,
,Animated map,,,False,medias->tabs->tab1->img->anim->[0],,
,Animation: the recapture of GAFAM services (in .gif format),,,False,medias->tabs->tab1->img->anim->[1],,
,Drawings Gee,,,False,medias->tabs->tab2->title,,
,"Drawing credits: <a href=""http://ptilouk.net"">Simon « Gee » Giraudot</a>, freely reusable under license @:license.ccbysa4",,,False,medias->tabs->tab2->intro,,
,Drawing “Closed”,,,False,medias->tabs->tab2->img->[0],,
,Drawing “Cyber Police”,,,False,medias->tabs->tab2->img->[1],,
,Drawing “Spies”,,,False,medias->tabs->tab2->img->[2],,
,Drawing “Stallman”,,,False,medias->tabs->tab2->img->[3],,
,Drawing “Oversight”,,,False,medias->tabs->tab2->img->[4],,
,Drawing “GAFAM”,,,False,medias->tabs->tab2->img->[5],,
,Videos,,,False,medias->tabs->tab3->title,,
,We have had the opportunity to explain our project at conferences. We have selected these two video recordings (and their embed code) so that you can freely reuse them on your websites.,,,False,medias->tabs->tab3->intro,,
,Short version (FR - 17mn),,,False,medias->tabs->tab3->video->short->[0],,
,https://framatube.org/videos/embed/b30167b7-d16b-425b-b820-4e91cac80bf5,,,False,medias->tabs->tab3->video->short->[1],,
,Long version (EN - 24mn),,,False,medias->tabs->tab3->video->long->[0],,
,https://framatube.org/videos/embed/c193a2f6-8b24-48c3-a93e-f89bd71cad42,,,False,medias->tabs->tab3->video->long->[1],,
,Presentation,,,False,medias->tabs->tab4->title,,
,"<span lang=""en"">Stickers</span>",,,False,medias->tabs->tab5->title,,
,Drawings Péhä,,,False,medias->tabs->tab6->title,,
,"Drawings credits: <a href=""https://lesptitsdessinsdepeha.wordpress.com/"">Péhä</a>, freely reusable under license @:license.ccby3",,,False,medias->tabs->tab6->intro,,
,Drawing “Files”,,,False,medias->tabs->tab6->img->[0],,
,Drawing “Project”,,,False,medias->tabs->tab6->img->[1],,
,Drawing “Social networks”,,,False,medias->tabs->tab6->img->[2],,
,Drawing “Visio-conf”,,,False,medias->tabs->tab6->img->[3],,
,Drawing “De-googl-ify”,,,False,medias->tabs->tab6->img->[4],,
,Infography Framasoft,,,False,medias->tabs->tab7->title,,
