location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Home.vue:240,'%{indexName} - A search engine for Mobilizon events and groups','%{indexName} - een zoekmachine voor Mobilizon-evenementen en -groepen',,False,,,
src/components/SearchWarning.vue:16,"'%{indexName} displays events and groups that match your search but is not the publisher, nor the owner. If you notice any problems with an event, report it to the administrators on the Mobilizon website where the event is published.'","<strong>%{indexName}</strong> geeft evenementen en groepen weer die overeenkomen met uw zoekopdrachten, maar is niet de maker noch de uitgever er van. Als je problemen ontdekt met een evenement, stel dan de beheerders van de Mobilizon-instance, waar het evenement zich bevind, op de hoogte.",,False,,,
src/views/Search.vue:292,'%{numberOfCategories} selected','%{numberOfCategories} geselecteerd',,False,,,
src/views/Search.vue:401,'%{numberOfLanguages} selected','%{numberOfLanguages} geselecteerd',,False,,,
src/views/Search.vue:1272,'%{search} - %{indexName}','%{search} - %{indexName}',,False,,,
src/components/Header.vue:13,A search engine of %{linkStart}Mobilizon%{linkEnd} events and groups,Een zoekmachine voor %{linkStart}Mobilizon%{linkEnd}-evenementen en -groepen,,False,,,
src/views/Home.vue:67,Allow us to detect your position to find nearby events and groups,,,False,,,
src/query/constants.ts:447,Any,Alle,,False,,,
src/query/constants.ts:501,Any distance,,,False,,,
src/views/Search.vue:510,Apply filters,Filters toevoegen,,False,,,
src/query/constants.ts:117,Arts,Kunst,,False,,,
src/query/constants.ts:155,"Auto, Boat & Air",,,False,,,
src/query/constants.ts:585,Best match,Beste overeenkomst,,False,,,
src/query/constants.ts:122,Book Clubs,,,False,,,
src/query/constants.ts:127,Business,Zakelijk,,False,,,
src/components/SetupInstanceSuggestion.vue:90,Cancel,,,False,,Suggested in Weblate: Annuleren,
src/query/constants.ts:563,Cancelled,,,False,,Suggested in Weblate: Geannuleerd,
src/query/constants.ts:24,Català,Català,,False,,,
src/views/Search.vue:268,Categories,Categorie,,True,,,
src/views/Categories.vue:35,Category illustrations credits,,,False,,,
src/query/constants.ts:131,Causes,Maatschappelijk doelen,,False,,,
src/query/constants.ts:28,Čeština,Čeština,,False,,,
src/components/InterfaceLanguageDropdown.vue:6,Change interface language,Selecteer de interface taal,,False,,,
src/views/Search.vue:837,Change the filters.,,,False,,,
src/components/Footer.vue:57,Chat,,,False,,,
src/views/Search.vue:501,Clear,,,False,,Suggested in Weblate: Leegmaken,
src/components/SearchWarning.vue:29,Close,,,False,,Suggested in Weblate: Sluit,
src/query/constants.ts:135,Comedy,Comedy,,False,,,
src/query/constants.ts:159,Community,Community,,False,,,
src/query/constants.ts:555,Confirmed,,,False,,Suggested in Weblate: Bevestigd,
src/query/constants.ts:139,Crafts,Ambachten,,False,,,
src/components/Footer.vue:20,Create groups,Playlist aanmaken,,True,,,
src/components/result/PostResult.vue:31,Created by,Gemaakt door,,False,,,
src/query/constants.ts:40,Deutsch,Deutsch,,False,,,
src/components/Header.vue:21,Developed by %{framasoft},,,False,,,
src/components/Footer.vue:44,Discover Mobilizon,,,False,,,
src/components/result/GroupResult.vue:6,Discover this group on %{host},Ontdek dit kanaal op %{host},,True,,,
src/views/Search.vue:231,Distance,,,False,,,
src/query/constants.ts:8,English,English,,False,,,
src/query/constants.ts:52,Español,Español,,False,,,
src/query/constants.ts:32,Esperanto,Esperanto,,False,,,
src/query/constants.ts:20,Euskara,Euskara,,False,,,
src/views/Search.vue:192,Event date,,,False,,,
src/views/Search.vue:328,Event status,,,False,,,
src/query/constants.ts:104,Events,,,False,,Suggested in Weblate: Evenementen,
src/views/Search.vue:1283,Events for category %{category} - %{indexName},,,False,,,
src/components/local/CloseEvents.vue:5,Events nearby %{position},Bekijk de video op %{host},,True,,,
src/query/constants.ts:100,Everything,,,False,,Suggested in Weblate: Alles,
src/views/Home.vue:56,Explore events and groups near you,,,False,,,
src/components/search/SearchFields.vue:90,Explore!,,,False,,,
src/query/constants.ts:163,Family & Education,Familie en educatie,,False,,,
src/query/constants.ts:167,Fashion & Beauty,Mode en beauty,,False,,,
src/query/constants.ts:171,Film & Media,Film en media,,False,,,
src/views/Search.vue:1297,Find events and groups - %{indexName},,,False,,,
src/query/constants.ts:143,Food & Drink,Eten en drinken,,False,,,
src/query/constants.ts:12,Français,Français,,False,,,
src/query/constants.ts:60,Gàidhlig,Gàidhlig,,False,,,
src/query/constants.ts:175,Games,Games,,False,,,
src/views/Home.vue:93,Geolocate me,,,False,,,
src/components/Footer.vue:9,Getting started,,,False,,,
src/components/ActorMiniature.vue:5,Go on this group page,Bezoek deze profiel pagina,,True,,,
src/components/search/SearchFields.vue:89,Go!,Ga!,,False,,,
src/query/constants.ts:108,Groups,,,False,,Suggested in Weblate: Groepen,
src/query/constants.ts:147,Health,Gezondheid,,False,,,
src/views/Search.vue:536,Hide filters,Filters toevoegen,,True,,,
src/components/Footer.vue:25,Host it yourself,,,False,,,
src/components/SetupInstanceSuggestion.vue:6,"If you already have a Mobilizon account somewhere, %{indexName} can redirect you to your own instance to interact with events and groups.",,,False,,,
src/views/Categories.vue:87,Illustration picture for “%{category}” by %{author} on %{source} (%{license}),,,False,,,
src/components/result/PostResult.vue:39,In,In,,False,,,
src/query/constants.ts:455,In the future,,,False,,,
src/query/constants.ts:451,In the past,,,False,,,
src/components/Footer.vue:29,Install Mobilizon,,,False,,,
src/query/constants.ts:44,Italiano,Italiano,,False,,,
src/components/search/SearchFields.vue:42,"Keyword, event title, group name, etc.",,,False,,,
src/query/constants.ts:179,Language and Culture,,,False,,,
src/views/Search.vue:377,Languages,Taal,,True,,,
src/query/constants.ts:183,Learning,Leren,,False,,,
src/query/constants.ts:603,Least recently published,Minst recente,,True,,Suggested in Weblate: Minst recent gepubliceerd,
src/query/constants.ts:187,LGBTQ,LHBTQIA+,,False,,,
src/views/Search.vue:698,List,,,False,,,
src/components/Loading.vue:7,Loading,,,False,,,
src/views/Search.vue:856,Loading map,,,False,,,
src/components/search/SearchFields.vue:65,Location,Locatie,,False,,,
src/views/Search.vue:829,Make sure that all words are spelled correctly.,,,False,,,
src/views/Search.vue:671,Map,,,False,,,
src/query/constants.ts:599,Most recently published,Meest recente,,True,,,
src/query/constants.ts:191,Movements and politics,Politiek en bewegingen,,False,,,
src/query/constants.ts:151,Music,Muziek,,False,,,
src/query/constants.ts:48,Nederlands,Nederlands,,False,,,
src/query/constants.ts:195,Networking,Netwerken,,False,,,
src/query/constants.ts:483,Next month,,,False,,Suggested in Weblate: Volgende maand,
src/components/Pagination.vue:37,Next page,Volgende pagina,,False,,,
src/query/constants.ts:475,Next week,Volgende pagina,,True,,Suggested in Weblate: Volgende week,
src/views/Search.vue:553,No events found,Geen resultaten gevonden voor,,True,,Suggested in Weblate: Geen evenementen gevonden,
src/views/Search.vue:556,No groups found,Geen resultaten gevonden voor,,True,,Suggested in Weblate: Geen groepen gevonden,
src/views/Search.vue:558,No results found,Geen resultaten gevonden voor,,True,,,
src/query/constants.ts:615,Number of members,,,False,,,
src/query/constants.ts:56,Occitan,Occitan,,False,,,
src/components/Category.vue:46,One event,Geen resultaten gevonden voor,,True,,,
src/views/Search.vue:563,One event found,Geen resultaten gevonden voor,,True,,,
src/views/Search.vue:573,One group found,Geen resultaten gevonden voor,,True,,,
src/query/constants.ts:535,one kilometer,,,False,,,
src/components/result/GroupResult.vue:51,One member,Geen resultaten gevonden voor,,True,,,
src/components/result/EventResult.vue:99,One participant,,,False,,,
src/views/Search.vue:583,One result found,Geen resultaten gevonden voor,,True,,,
src/views/Search.vue:178,Online events,,,False,,,
src/components/local/OnlineEvents.vue:7,Online upcoming events,,,False,,,
src/components/Footer.vue:16,Open an account,,,False,,,
src/query/constants.ts:235,Other,,,False,,Suggested in Weblate: Anders,
src/query/constants.ts:215,Outdoors and adventure,,,False,,,
src/query/constants.ts:199,Party,Feesten,,False,,,
src/query/constants.ts:203,Performing & visual arts,,,False,,,
src/query/constants.ts:207,Pets,Huisdieren,,False,,,
src/components/local/MoreContent.vue:40,Photo by %{author} on %{source},,,False,,,
src/query/constants.ts:211,Photography,Fotografie,,False,,,
src/query/constants.ts:76,Polski,Polski,,False,,,
src/components/local/CloseGroups.vue:5,Popular groups nearby %{position},,,False,,,
src/query/constants.ts:68,Português (Portugal),Português (Portugal),,False,,,
src/components/Pagination.vue:6,Previous page,Vorige pagina,,False,,,
src/components/result/PostResult.vue:95,Read the post on %{host},Bekijk de video op %{host},,True,,,
src/views/Search.vue:488,Redirection activated to the instance %{instance} (%{host}),,,False,,,
src/components/Footer.vue:39,Resources,,,False,,Suggested in Weblate: Hulpbronnen,
src/components/SetupInstanceSuggestion.vue:93,Save,,,False,,Suggested in Weblate: Opslaan,
src/query/constants.ts:223,Science and tech,Wetenschap & Techniek,,True,,,
src/views/Home.vue:19,Search for your favorite events and groups on %{tagStart}one Mobilizon website%{tagEnd} indexed by %{indexName}!,,,False,,,
src/views/Home.vue:249,Search for your favorite events and groups on one Mobilizon website indexed by %{indexName}!,,,False,,,
src/views/Search.vue:1305,Search results on %{indexName},,,False,,,
src/components/SetupInstanceSuggestion.vue:75,Set my instance,,,False,,,
src/views/Search.vue:40,Show filters,Filters toevoegen,,True,,,
src/views/Search.vue:603,Sort,Sorteren op:,,True,,,
src/components/Footer.vue:54,Source code,Broncode,,False,,,
src/query/constants.ts:219,"Spirituality, religion and beliefs",,,False,,,
src/query/constants.ts:227,Sports,Sport,,False,,,
src/views/Search.vue:824,Suggestions:,,,False,,,
src/query/constants.ts:80,suomi,suomi,,False,,,
src/query/constants.ts:72,svenska,svenska,,False,,,
src/query/constants.ts:559,Tentative,,,False,,Suggested in Weblate: Voorlopig,
src/query/constants.ts:231,Theatre,Theater,,False,,,
src/query/constants.ts:479,This month,,,False,,Suggested in Weblate: Deze maand,
src/query/constants.ts:471,This week,,,False,,Suggested in Weblate: Deze week,
src/query/constants.ts:467,This weekend,,,False,,Suggested in Weblate: Dit weekend,
src/query/constants.ts:459,Today,Vandaag,,False,,,
src/query/constants.ts:463,Tomorrow,,,False,,Suggested in Weblate: Morgen,
src/views/Search.vue:834,Try different keywords.,,,False,,,
src/views/Search.vue:836,Try fewer keywords.,,,False,,,
src/views/Search.vue:835,Try more general keywords.,,,False,,,
src/views/Search.vue:47,Type,,,False,,Suggested in Weblate: Type,
src/components/SearchWarning.vue:27,Understood,,,False,,,
src/components/result/PostResult.vue:45,Updated on,,,False,,,
src/views/Home.vue:43,View all categories,Alle categorieën weergeven,,True,,Suggested in Weblate: Alle categorieën weergeven,
src/components/local/CloseEvents.vue:27,View more events around %{position},Bekijk de video op %{host},,True,,,
src/components/result/EventResult.vue:77,View more events near %{locality},Bekijk de video op %{host},,True,,,
src/components/local/CloseGroups.vue:30,View more groups around %{position},Bekijk de video op %{host},,True,,,
src/components/result/GroupResult.vue:57,View more groups near %{locality},,,False,,,
src/components/local/OnlineEvents.vue:38,View more online events,,,False,,,
src/components/Footer.vue:37,Why should I have my own Mobilizon website?,Waarom zou ik mijn eigen PeerTube website moeten hebben?,,True,,,
src/query/constants.ts:607,With the most participants,,,False,,,
src/components/SetupInstanceSuggestion.vue:78,Your federated identity,,,False,,Suggested in Weblate: Uw gefedereerde identiteit,
src/components/search/SearchFields.vue:10,Your search,,,False,,,
src/views/Search.vue:788,Your search did not match any events.,,,False,,,
src/views/Search.vue:804,Your search did not match any groups.,,,False,,,
src/views/Search.vue:820,Your search did not match any results.,,,False,,,
src/views/Search.vue:780,Your search for %{searchTerm} did not match any events.,,,False,,,
src/views/Search.vue:796,Your search for %{searchTerm} did not match any groups.,,,False,,,
src/views/Search.vue:812,Your search for %{searchTerm} did not match any results.,,,False,,,
src/query/constants.ts:36,ελληνικά,ελληνικά,,False,,,
src/query/constants.ts:84,русский,русский,,False,,,
src/query/constants.ts:16,日本語,日本語,,False,,,
src/query/constants.ts:64,简体中文（中国）,简体中文（中国）,,False,,,
src/views/Search.vue:313,All,,,False,Categories,,
src/views/Search.vue:422,All,,,False,Languages,,
src/views/Search.vue:351,All,,,False,Statuses,,
