location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Home.vue:67,Allow us to detect your position to find nearby events and groups,,,False,,,
src/query/constants.ts:501,Any distance,,,False,,,
src/query/constants.ts:155,"Auto, Boat & Air",,,False,,,
src/query/constants.ts:122,Book Clubs,,,False,,,
src/components/SetupInstanceSuggestion.vue:90,Cancel,,,False,,Suggested in Weblate: Annuleren,
src/query/constants.ts:563,Cancelled,,,False,,Suggested in Weblate: Geannuleerd,
src/views/Search.vue:268,Categories,Categorie,,True,,,
src/views/Categories.vue:35,Category illustrations credits,,,False,,,
src/views/Search.vue:837,Change the filters.,,,False,,,
src/components/Footer.vue:57,Chat,,,False,,,
src/views/Search.vue:501,Clear,,,False,,Suggested in Weblate: Leegmaken,
src/components/SearchWarning.vue:29,Close,,,False,,Suggested in Weblate: Sluit,
src/query/constants.ts:555,Confirmed,,,False,,Suggested in Weblate: Bevestigd,
src/components/Footer.vue:20,Create groups,Playlist aanmaken,,True,,,
src/components/Header.vue:21,Developed by %{framasoft},,,False,,,
src/components/Footer.vue:44,Discover Mobilizon,,,False,,,
src/components/result/GroupResult.vue:6,Discover this group on %{host},Ontdek dit kanaal op %{host},,True,,,
src/views/Search.vue:231,Distance,,,False,,,
src/views/Search.vue:192,Event date,,,False,,,
src/views/Search.vue:328,Event status,,,False,,,
src/query/constants.ts:104,Events,,,False,,Suggested in Weblate: Evenementen,
src/views/Search.vue:1283,Events for category %{category} - %{indexName},,,False,,,
src/components/local/CloseEvents.vue:5,Events nearby %{position},Bekijk de video op %{host},,True,,,
src/query/constants.ts:100,Everything,,,False,,Suggested in Weblate: Alles,
src/views/Home.vue:56,Explore events and groups near you,,,False,,,
src/components/search/SearchFields.vue:90,Explore!,,,False,,,
src/views/Search.vue:1297,Find events and groups - %{indexName},,,False,,,
src/views/Home.vue:93,Geolocate me,,,False,,,
src/components/Footer.vue:9,Getting started,,,False,,,
src/components/ActorMiniature.vue:5,Go on this group page,Bezoek deze profiel pagina,,True,,,
src/query/constants.ts:108,Groups,,,False,,Suggested in Weblate: Groepen,
src/views/Search.vue:536,Hide filters,Filters toevoegen,,True,,,
src/components/Footer.vue:25,Host it yourself,,,False,,,
src/components/SetupInstanceSuggestion.vue:6,"If you already have a Mobilizon account somewhere, %{indexName} can redirect you to your own instance to interact with events and groups.",,,False,,,
src/views/Categories.vue:87,Illustration picture for “%{category}” by %{author} on %{source} (%{license}),,,False,,,
src/query/constants.ts:455,In the future,,,False,,,
src/query/constants.ts:451,In the past,,,False,,Suggested in Weblate: In het verleden,
src/components/Footer.vue:29,Install Mobilizon,,,False,,,
src/components/search/SearchFields.vue:42,"Keyword, event title, group name, etc.",,,False,,,
src/query/constants.ts:179,Language and Culture,,,False,,,
src/views/Search.vue:377,Languages,Taal,,True,,,
src/query/constants.ts:603,Least recently published,Minst recente,,True,,Suggested in Weblate: Minst recent gepubliceerd,
src/views/Search.vue:698,List,,,False,,,
src/components/Loading.vue:7,Loading,,,False,,,
src/views/Search.vue:856,Loading map,,,False,,,
src/views/Search.vue:829,Make sure that all words are spelled correctly.,,,False,,,
src/views/Search.vue:671,Map,,,False,,,
src/query/constants.ts:599,Most recently published,Meest recente,,True,,,
src/query/constants.ts:483,Next month,,,False,,Suggested in Weblate: Volgende maand,
src/query/constants.ts:475,Next week,Volgende pagina,,True,,Suggested in Weblate: Volgende week,
src/views/Search.vue:553,No events found,Geen resultaten gevonden voor,,True,,Suggested in Weblate: Geen evenementen gevonden,
src/views/Search.vue:556,No groups found,Geen resultaten gevonden voor,,True,,Suggested in Weblate: Geen groepen gevonden,
src/views/Search.vue:558,No results found,Geen resultaten gevonden voor,,True,,,
src/query/constants.ts:615,Number of members,,,False,,,
src/components/Category.vue:46,One event,Geen resultaten gevonden voor,,True,,,
src/views/Search.vue:563,One event found,Geen resultaten gevonden voor,,True,,,
src/views/Search.vue:573,One group found,Geen resultaten gevonden voor,,True,,,
src/query/constants.ts:535,one kilometer,,,False,,,
src/components/result/GroupResult.vue:51,One member,Geen resultaten gevonden voor,,True,,,
src/components/result/EventResult.vue:99,One participant,,,False,,,
src/views/Search.vue:583,One result found,Geen resultaten gevonden voor,,True,,,
src/views/Search.vue:178,Online events,,,False,,,
src/components/local/OnlineEvents.vue:7,Online upcoming events,,,False,,,
src/components/Footer.vue:16,Open an account,,,False,,,
src/query/constants.ts:235,Other,,,False,,Suggested in Weblate: Anders,
src/query/constants.ts:215,Outdoors and adventure,,,False,,,
src/query/constants.ts:203,Performing & visual arts,,,False,,,
src/components/local/MoreContent.vue:40,Photo by %{author} on %{source},,,False,,,
src/components/local/CloseGroups.vue:5,Popular groups nearby %{position},,,False,,,
src/components/result/PostResult.vue:95,Read the post on %{host},Bekijk de video op %{host},,True,,,
src/views/Search.vue:488,Redirection activated to the instance %{instance} (%{host}),,,False,,,
src/components/Footer.vue:39,Resources,,,False,,Suggested in Weblate: Hulpbronnen,
src/components/SetupInstanceSuggestion.vue:93,Save,,,False,,Suggested in Weblate: Opslaan,
src/query/constants.ts:223,Science and tech,Wetenschap & Techniek,,True,,,
src/views/Home.vue:19,Search for your favorite events and groups on %{tagStart}one Mobilizon website%{tagEnd} indexed by %{indexName}!,,,False,,,
src/views/Home.vue:249,Search for your favorite events and groups on one Mobilizon website indexed by %{indexName}!,,,False,,,
src/views/Search.vue:1305,Search results on %{indexName},,,False,,,
src/components/SetupInstanceSuggestion.vue:75,Set my instance,,,False,,,
src/views/Search.vue:40,Show filters,Filters toevoegen,,True,,,
src/views/Search.vue:603,Sort,Sorteren op:,,True,,,
src/query/constants.ts:219,"Spirituality, religion and beliefs",,,False,,,
src/views/Search.vue:824,Suggestions:,,,False,,,
src/query/constants.ts:559,Tentative,,,False,,Suggested in Weblate: Voorlopig,
src/query/constants.ts:479,This month,,,False,,Suggested in Weblate: Deze maand,
src/query/constants.ts:471,This week,,,False,,Suggested in Weblate: Deze week,
