location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,False,app_name,,
,Yes,Oui,,False,yes,,
,No,Non,,False,no,,
,Cancel,Annuler,,False,cancel,,
,Help,Aide,,False,help,,
,Error: %1$s,Erreur : %1$s,,False,error,," Strings used for fragments for navigation 
"
,No Internet Connection,Pas de connexion Internet,,False,no_internet,,
,Enable Data,Activer les données,,False,enable_data,,
,Change instance,Changement d'instance,,False,change_instance,,
,Pick an instance,Choisir une instance,,False,instance_choice,,
,Validate,Valider,,False,validate,,
,This instance does not seem to be valid!,Cette instance ne semble pas être valide !,,False,not_valide_instance,,
,App need access to %1$s,L'application doit avoir accès à %1$s,,False,access_needed,,
,Show Location,Afficher le lieu,,False,show_location,,
,OK,OK,,False,ok,,
,Open the menu,Ouvrir le menu,,False,navigation_drawer_open,,
,Close the menu,Fermer le menu,,False,navigation_drawer_close,,
,Explore,Explorer,,False,explore,,
,My events,Mes évènements,,False,my_events,,
,My groups,Mes groupes,,False,my_groups,,
,Create,Créer,,False,create,,
,Mobilizon banner,Bannière Mobilizon,,False,mobilizon_banner,,
,Search,Rechercher,,False,search,,
,Logout,Se déconnecter,,False,logout,,
,Login,Se connecter,,False,login,,
,My account,Mon compte,,False,my_account,,
,Register,S'inscrire,,False,register,,
,Account,Compte,,False,account,,
,About,À propos,,False,about,,
,Mobilizon logo,Logo Mobilizon,,False,logo_mobilizon,,
,Close,Fermer,,False,close,,
,Terms,Conditions,,False,terms,,
,License,Licence,,False,license,,
,About the app (Release %1$s),À propos de l'application (version %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,Cette autorisation est utilisée pour rechercher des évènements à proximité de votre emplacement.,,False,permissions_message,,
,Settings,Paramètres,,False,settings,,
,Search among instances,Rechercher parmi les instances,,False,search_instance_hint,,
,No results.,Aucun résultat.,,False,no_results,,
,Instances picker,Sélectionneur d'instances,,False,instances_picker,,
,Pick this instance,Choisir cette instance,,False,pickup_instance,,
,Local events: %1$s,Évènements locaux : %1$s,,False,local_events,,
,Version: %1$s,Version : %1$s,,False,version,,
,Groups: %1$s,Groupes : %1$s,,False,groups,,
,Users: %1$s,Utilisateurs : %1$s,,False,users,,
,Open with,Ouvrir avec,,False,open_with,,
