location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Geolocate,,,False,Geolocate,,
,Go to the edition's page,,,False,Go to the edition's page,,
,Go to the publisher's page,,,False,Go to the publisher's page,,
,Go to the series' page,,,False,Go to the series' page,,
,Go to the work's page,,,False,Go to the work's page,,
,Group picture,,,False,Group picture,,
,Hide non-selected shelves,,,False,Hide non-selected shelves,,
,I can lend it,,,False,I can lend it,,
,I have it and it's available for:,,,False,I have it and it's available for:,,
,ISBNs list,,,False,ISBNs list,,
,Inventories,,,False,Inventories,,
,Items without shelf,,,False,Items without shelf,,
,Latest created users,,,False,Latest created users,,
,"Learn more about %{username}'s item ""%{title}""",,,False,"Learn more about %{username}'s item ""%{title}""",,
,Learn more about Wikidata,,,False,Learn more about Wikidata,,
,List creator,,,False,List creator,,
,List name,,,False,List name,,
,Loading %{count} entities: this may take a while,,,False,Loading %{count} entities: this may take a while,,
,Loading map…,,,False,Loading map…,,
,Look who was already there!,,,False,Look who was already there!,,
,Looking for duplicates…,,,False,Looking for duplicates…,,
,Welcome on Inventaire,,,False,call_to_connect_welcome_title,,
,Works in which %{name} appears,,,False,character_in,,
,"Join the [translation team](https://weblate.framasoft.org/engage/inventaire/), open an [issue on our bug tracker](https://github.com/inventaire/inventaire/issues), or simply start a discussion from here or in one of [our communication channels](https://wiki.inventaire.io/wiki/Communication_channels)!",,,False,contribution_ideas,,
,'%{username}'s contributions',,,False,contributions_by,,
,labels and claims from properties already defined on the target entity will be lost,,,False,data_loss_at_merge,,
,it doesn't look like %{source} data,,,False,data_mismatch,,
,login to request a new confirmation email,,,False,email_confirmation_offline_error,,
,"**your email wasn't verified.** <br> If you can't find the verification email in your mailbox, you can request a new one by clicking the following button:",,,False,email_wasnt_verified,,
,Welcome to the transactions manager!,,,False,exchanges_manager_welcome_title,,
,"if the scanner has difficulties to find the codebar, it might be that the light isn't adequate or that the camera isn't good enough",,,False,failing_scan_tip,,
,'%{username} accepted your request',,,False,friend_accepted_request,,
,full-time team,,,False,full-time team,,
,funding,,,False,funding,,
,genre,,,False,genre,,
,geolocation,,,False,geolocation,,
,giving,,,False,giving,,
,global,,,False,global,,
,global match score,,,False,global match score,,
,global menu,,,False,global menu,,
,go get it!,,,False,go get it!,,
,go to result's page,,,False,go to result's page,,
,go to the group's inventory,,,False,go to the group's inventory,,
,grid,,,False,grid,,
,group,,,False,group,,
,group URL:,,,False,group URL:,,
,group admin,,,False,group admin,,
,group name,,,False,group name,,
,group settings,,,False,group settings,,
,your request to join a group as been accepted,,,False,group_acceptRequest_notification,,
,"see the books members of the group %{groupName} want to give, lend or sell",,,False,group_default_description,,
,'%{username} invited you to join',,,False,group_invitor,,
,"If your group is associated to a specific place (a university, a coworking, etc.), it can be useful to indicate its position to help other users to find it",,,False,group_position_context,,
,**%{username}** changed the description of the group **%{groupName}**,,,False,group_update_description,,
,**%{username}** renamed the group **%{previousValue}** to **%{newValue}**,,,False,group_update_name,,
,**%{username}** updated the membership settings for the group **%{groupName}**: admin validation is now required to join the group,,,False,group_update_open_false,,
,**%{username}** updated the membership settings for the group **%{groupName}**: no admin validation is required to join the group,,,False,group_update_open_true,,
,groups,,,False,groups,,
,has no homonym,,,False,has no homonym,,
,make admin,,,False,make admin,,
,make the book's barcode fit in the box,,,False,make the book's barcode fit in the box,,
,make the inventory of your books and mutualize with your friends and communities into an infinite library!,,,False,make the inventory of your books and mutualize with your friends and communities into an infinite library!,,
,manga,,,False,manga,,
,manga series,,,False,manga series,,
,"means ""inventory"" in French",,,False,"means ""inventory"" in French",,
,member,,,False,member,,
,members,,,False,members,,
,members:,,,False,members:,,
,in your network,,,False,network_counter_label,,
,you only will see it,,,False,notes_placeholder,,
,"Hello, thank you for your interest in Inventaire!<br>Unfortunately, **your browser seems too old to support this webapp**.<br>Could you [install a more modern browser](https://www.mozilla.org/firefox)?",,,False,old_browser_message,,
,'%{label} on Wikipedia',,,False,on_wikipedia,,
,**%{username}** accepted,,,False,other_user_accepted,,
,**%{username}** cancelled the transaction,,,False,other_user_cancelled,,
,**%{username}** confirmed to have received the book,,,False,other_user_confirmed,,
,**%{username}** declined the request,,,False,other_user_declined,,
,**%{username}** is giving it,,,False,other_user_giving,,
,**%{username}** can lend it,,,False,other_user_lending,,
,**%{username}** made a request,,,False,other_user_requested,,
,**%{username}** confirmed to have recovered the book,,,False,other_user_returned,,
,**%{username}** is selling it,,,False,other_user_selling,,
,"If for any reason, the transaction didn't happen, you can cancel it from the button hereafter.",,,False,transaction_cancel_info,,
,update username,,,False,update username,,
,updates in an exchange about one of your books,,,False,update_on_your_item_notification,,
,upload and save,,,False,upload and save,,
,upload your books from another website,,,False,upload your books from another website,,
,upload your collection from another website,,,False,upload your collection from another website,,
,url,,,False,url,,
,user,,,False,user,,
,"see the books %{username} wants to give, lend or sell",,,False,user_default_description,,
,**%{username}** named you admin of the group **%{groupName}**,,,False,user_made_admin,,
,username,,,False,username,,
,username can not contain spaces,,,False,username can not contain spaces,,
,"username can only contain letters, figures or _",,,False,"username can only contain letters, figures or _",,
,username can't contain space,,,False,username can't contain space,,
,username or password is incorrect,,,False,username or password is incorrect,,
,username should be 2 characters minimum,,,False,username should be 2 characters minimum,,
,username should be 20 characters maximum,,,False,username should be 20 characters maximum,,
,Your current username is **%{currentUsername}**<br>Are you sure you want to change for **%{requestedUsername}**?,,,False,username_change_confirmation,,
," You shouldn't change your username too often, as it's the way others can find you",,,False,username_change_warning,,
,"Username can be anything made of 1 to 20 letters, figures or _",,,False,username_tip,,
,users,,,False,users,,
,validate,,,False,validate,,
,validate and add another book,,,False,validate and add another book,,
,validate user's request to join the group,,,False,validate user's request to join the group,,
,version,,,False,version,,
,visibility,,,False,visibility,,
,volume,,,False,volume,,
,waiting,,,False,waiting,,
,waiting for admin validation,,,False,waiting for admin validation,,
,waiting for %{username} to accept the request,,,False,waiting_accepted,,
,waiting for %{username}'s reception confirmation,,,False,waiting_confirmation,,
