location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:02.280-->00:00:04.780,PEERTUBE's backstage,PEERTUBE's backstage,,False,00:00:02.280-->00:00:04.780,Suggested in Weblate: Hinter den Kulissen von PEERTUBE,visible for 2 seconds
00:00:05.846-->00:00:06.860,FRAMASOFT DECENTRALIZES,FRAMASOFT DECENTRALIZES,,False,00:00:05.846-->00:00:06.860,Suggested in Weblate: FRAMASOFT DEZENTRALISIERT,visible for 1 seconds
00:00:06.885-->00:00:08.067,FRAMASOFT PRESENTS,FRAMASOFT PRESENTS,,False,00:00:06.885-->00:00:08.067,Suggested in Weblate: FRAMASOFT PRÄSENTIERT,visible for 1 seconds
00:00:15.273-->00:00:19.340,"Behind PEERTUBE, there's
the ""De-google-ify Internet"" project.","Behind PEERTUBE, there's the
""De-google-ify Internet"" project",,True,00:00:15.273-->00:00:19.340,"Suggested in Weblate: Hinter PEERTUBE steht das
Projekt ""Ent-google das Internet""",visible for 4 seconds
00:00:22.173-->00:00:23.665,Among PEERTUBE workers,Unter den PEERTUBE-Arbeitern,,False,00:00:22.173-->00:00:23.665,Suggested in Weblate: Neben den PEERTUBE Arbeitern,visible for 1 seconds
00:00:23.760-->00:00:25.548,"there's Chocobozzz,","there's Chocobozzz,",,False,00:00:23.760-->00:00:25.548,"Suggested in Weblate: gibt es Chocobozzz,",visible for 1 seconds
00:00:25.585-->00:00:27.618,PEERTUBE is Chocobozzz's baby,it's Chocobozzz's baby,,True,00:00:25.585-->00:00:27.618,"Suggested in Weblate: es ist Chocobozzz Baby,",visible for 2 seconds
00:00:27.685-->00:00:30.126,who developed it for 2 years.,der es 2 Jahre lang entwickelt hat.,,False,00:00:27.685-->00:00:30.126,Suggested in Weblate: der es die ersten 2 Jahre lang entwickelt hat.,visible for 2 seconds
00:00:30.152-->00:00:33.026,Many people contribute to PEERTUBE:,Viele Leute tragen zu PEERTUBE bei:,,False,00:00:30.152-->00:00:33.026,Suggested in Weblate: Es gibt viele freiwillige Helfer bei PEERTUBE,visible for 2 seconds
00:00:33.452-->00:00:35.135,Marie-Cécile Godwin,Marie-Cécile Godwin,,False,00:00:33.452-->00:00:35.135,Suggested in Weblate: so wie Marie-Cécile Godwin,visible for 1 seconds
00:00:35.202-->00:00:37.056,works a lot,arbeitet viel,,False,00:00:35.202-->00:00:37.056,Suggested in Weblate: die eine Menge an der User Experience gearbeitet hat,visible for 1 seconds
00:00:37.115-->00:00:38.523,on user experience design,design,,True,00:00:37.115-->00:00:38.523,"Suggested in Weblate: am Design
Suggested in Weblate: Design",visible for 1 seconds
00:00:38.557-->00:00:40.515,to understand,to understand,,False,00:00:38.557-->00:00:40.515,"Suggested in Weblate: Zu Verstehen
Suggested in Weblate: um zu verstehen",visible for 1 seconds
00:00:40.607-->00:00:43.123,how the systems work,how the systems work,,False,00:00:40.607-->00:00:43.123,Suggested in Weblate: wie das System funktioniert,visible for 2 seconds
00:00:43.165-->00:00:44.815,and how they influence people.,and how they influence people,,True,00:00:43.165-->00:00:44.815,Suggested in Weblate: und wie sie Menschen beeinflussen,visible for 1 seconds
00:00:44.891-->00:00:46.724,That's what she brings to PEERTUBE.,that's what she tries to bring to PEERTUBE.,,True,00:00:44.891-->00:00:46.724,"Suggested in Weblate: das ist es, was sie zu PEERTUBE beisteuern möchte.
Suggested in Weblate: das ist das, was sie zu PEERTUBE beitragen möchte.",visible for 1 seconds
00:00:46.778-->00:00:49.197,"One of PEERTUBE's code contributors,","One of PEERTUBE's code contributors,",,False,00:00:46.778-->00:00:49.197,"Suggested in Weblate: Jemand der Programmcode zu PEERTUBE beigetragen hat,",visible for 2 seconds
00:00:49.520-->00:00:50.884,"Rigelk,","Rigelk,",,False,00:00:49.520-->00:00:50.884,,visible for 1 seconds
00:00:51.664-->00:00:54.071,quickly got excited about this project,quickly get exited for this project,,True,00:00:51.664-->00:00:54.071,Suggested in Weblate: begeisterte sich schnell für das Project,visible for 2 seconds
00:00:54.104-->00:00:56.090,and started,and started,,False,00:00:54.104-->00:00:56.090,"Suggested in Weblate: und fing an
Suggested in Weblate: und fing ",visible for 1 seconds
00:00:56.124-->00:00:59.211,to showcase it during conferences,to present it during conferences,,True,00:00:56.124-->00:00:59.211,"Suggested in Weblate: Während des Konferzenz 
Suggested in Weblate: es bei Konferenzen zu präsentierento present it during conferences",visible for 3 seconds
00:00:59.380-->00:01:01.117,and then to code.,and then to create code,,True,00:00:59.380-->00:01:01.117,"Suggested in Weblate: and then to create code
Suggested in Weblate: und dann Programmcode zu erstellennd then to create code",visible for 1 seconds
00:01:01.228-->00:01:02.883,That's how we met,that's how we met,,True,00:01:01.228-->00:01:02.883,"Suggested in Weblate: so sind wir zusammen gekommen
Suggested in Weblate: that's how ",visible for 1 seconds
00:01:02.908-->00:01:05.789,"and one thing leading to another,
he became a Framasoft member.","and one thing leading to another,
he became a Framasoft member.",,False,00:01:02.908-->00:01:05.789,"Suggested in Weblate: und Eines zum Anderen führte
und er ein Framasoft Mitglied wurde.",visible for 2 seconds
00:01:05.856-->00:01:09.723,David Revoy illustrated a lot,David Revoy worked a lot on the illustrations,,True,00:01:05.856-->00:01:09.723,Suggested in Weblate: David Revoy arbeitete eine Menge an den Illustrations,visible for 3 seconds
00:01:10.050-->00:01:11.250,for PEERTUBE,for PEERTUBE,,False,00:01:10.050-->00:01:11.250,,visible for 1 seconds
00:01:11.477-->00:01:14.470,"and also created PEERTUBE's mascot,","and also created PEERTUBE's mascot,",,False,00:01:11.477-->00:01:14.470,"Suggested in Weblate: und er erschuf auch das Maskottchen von PEERTUBE,",visible for 2 seconds
00:01:14.496-->00:01:16.423,"Sépia,","Sépia,",,False,00:01:14.496-->00:01:16.423,,visible for 1 seconds
00:01:16.496-->00:01:18.576,a small octopus representing PEERTUBE.,a small octopus representing PEERTUBE.,,False,00:01:16.496-->00:01:18.576,"Suggested in Weblate: ein kleiner Oktopus, der für PEERTUBE steht.",visible for 2 seconds
00:01:19.823-->00:01:23.030,"""How can Youtube be decentralized?""","""How can Youtube be decentralized?""",,False,00:01:19.823-->00:01:23.030,"Suggested in Weblate: ""Wie kann Youtube dezentralisiert werden?""",visible for 3 seconds
00:01:24.102-->00:01:24.863,"We were searching,","we were looking,",,True,00:01:24.102-->00:01:24.863,"Suggested in Weblate: wie haben gesucht,
Suggested in Weblate: fragten wir uns,",visible for 0 seconds
00:01:24.877-->00:01:26.770,"drinking after the FOSDEM,",drinking after the FOSDEM,,True,00:01:24.877-->00:01:26.770,Suggested in Weblate: während wir nach der FOSCON noch etwas tranken,visible for 1 seconds
00:01:26.830-->00:01:28.043,wondering what to do.,wondering what to do,,True,00:01:26.830-->00:01:28.043,Suggested in Weblate: wie sollten wir es angehen?,visible for 1 seconds
00:01:28.057-->00:01:29.057,We didn't want to use,we'll not use,,True,00:01:28.057-->00:01:29.057,"Suggested in Weblate: wir werden nicht 
Suggested in Weblate: Wir würden nicht",visible for 1 seconds
00:01:29.130-->00:01:30.370,Popcorn Time,Popcorn Time,,False,00:01:29.130-->00:01:30.370,"Suggested in Weblate: Popcorn Time verwenden,",visible for 1 seconds
00:01:30.416-->00:01:34.090,"you know this free-libre software
used to illegally download videos",you know this free-libre software used to hack videos,,True,00:01:30.416-->00:01:34.090,"Suggested in Weblate: you know this free-libre software used to hack videos
Suggested in Weblate: diese Freie Software, mit der Videos gehackt werden",visible for 3 seconds
00:01:34.410-->00:01:35.410,we didn't know…,we had no idea…,,True,00:01:34.410-->00:01:35.410,Suggested in Weblate: wir hatten keine Idee…,visible for 1 seconds
00:01:35.516-->00:01:38.682,"And one day we heard about Chocobozzz,",and one day we heard about Chocobozzz,,True,00:01:35.516-->00:01:38.682,Suggested in Weblate: und eines Tages hörten wir von Chocobozzz,visible for 3 seconds
00:01:39.479-->00:01:42.789,"a free-libre software developer,","a free-libre software developer,
who had this ""PEERTUBE"" project",,True,00:01:39.479-->00:01:42.789,"Suggested in Weblate: einem Entwickler Freier Software,
der dieses ""PEERTUBE"" Projekt",visible for 3 seconds
00:01:42.923-->00:01:45.349,"and his pet project ""PEERTUBE""
on his free time,",on his free time,,True,00:01:42.923-->00:01:45.349,Suggested in Weblate: in seiner Freizeit machte,visible for 2 seconds
00:01:45.712-->00:01:47.484,a decentralized,that was a decentralized,,True,00:01:45.712-->00:01:47.484,Suggested in Weblate: das war eine dezentralisierte,visible for 1 seconds
00:01:48.071-->00:01:49.551,and federated,and federated,,False,00:01:48.071-->00:01:49.551,Suggested in Weblate: und föderierte,visible for 1 seconds
00:01:49.624-->00:01:52.098,video streaming platform.,video streaming platform.,,False,00:01:49.624-->00:01:52.098,Suggested in Weblate: Videostreaming Plattform.,visible for 2 seconds
00:01:53.617-->00:01:55.383,"Hello, welcome to my house,","Hello, welcome to my house",,True,00:01:53.617-->00:01:55.383,"Suggested in Weblate: Hallo, willkomme bei mir zu Hause",visible for 1 seconds
00:01:56.230-->00:01:57.506,"I'm David Revoy,","I'm David Revoy,",,False,00:01:56.230-->00:01:57.506,"Suggested in Weblate: ich bin David Revoy,",visible for 1 seconds
00:01:57.531-->00:01:58.783,an illustrator artist.,an illustrator artist,,True,00:01:57.531-->00:01:58.783,Suggested in Weblate: ein Illustrator artist,visible for 1 seconds
00:01:58.808-->00:02:01.696,I use free-libre softwares since 2010,I use free-libre softwares since 2010,,False,00:01:58.808-->00:02:01.696,Suggested in Weblate: ich verwende Freie Software seit 2010,visible for 2 seconds
00:02:01.909-->00:02:03.450,and illustrated FRAMASOFT's,and illustrated FRAMASOFT's,,False,00:02:01.909-->00:02:03.450,Suggested in Weblate: und habe FRAMASOFT's,visible for 1 seconds
00:02:03.475-->00:02:05.125,Contributopia campaign.,Contributopia campaign.,,False,00:02:03.475-->00:02:05.125,Suggested in Weblate: Contributopia Kampagne .,visible for 1 seconds
00:02:05.474-->00:02:06.997,We're going to meet Pouhiou,"By the way, we're going to meet Pouhiou",,True,00:02:05.474-->00:02:06.997,Suggested in Weblate: Wir werden jetzt gleich übrigens Pouhiou treffen,visible for 1 seconds
00:02:07.022-->00:02:08.992,because we have to work on PEERTUBE.,"because there's a lot of work
to do on PEERTUBE.",,True,00:02:07.022-->00:02:08.992,"Suggested in Weblate: weil noch eine Menge Arbeit
bei PEERTUBE zu erledigen ist.",visible for 1 seconds
00:02:10.090-->00:02:10.683,"Hi Pouhiou,",Hi Pouhiou,,True,00:02:10.090-->00:02:10.683,Suggested in Weblate: Hallo Pouhio,visible for 0 seconds
00:02:10.708-->00:02:11.050,how're you doing?,how're doing?,,True,00:02:10.708-->00:02:11.050,Suggested in Weblate: wie geht's Dir?,visible for 0 seconds
00:02:11.085-->00:02:12.169,"Wait, let me remove my…",wait I remove my…,,True,00:02:11.085-->00:02:12.169,"Suggested in Weblate: Warte, ich ziehe meine ...",visible for 1 seconds
00:02:12.208-->00:02:12.676,Welcome to your house!,Welcome to your house!,,False,00:02:12.208-->00:02:12.676,Suggested in Weblate: Komm rein!,visible for 0 seconds
00:02:14.836-->00:02:15.450,I think…,I think…,,False,00:02:14.836-->00:02:15.450,Suggested in Weblate: Ich denke...,visible for 0 seconds
00:02:15.483-->00:02:18.390,"on the 3… you should draw
a ""V"" as in victory but with a 3.","on the 3… you know, like a ""V"" for victory but with 3.",,True,00:02:15.483-->00:02:18.390,"Suggested in Weblate: für die 3... weißt Du, wie ein ""V"" für ""viktory"" aber mit 3.",visible for 2 seconds
