location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:15.273-->00:00:19.340,"Behind PEERTUBE, there's
the ""De-google-ify Internet"" project.","Behind PEERTUBE, there's the
""De-google-ify Internet"" project",,True,00:00:15.273-->00:00:19.340,"Suggested in Weblate: Hinter PEERTUBE steht das
Projekt ""Ent-google das Internet""",visible for 4 seconds
00:00:25.585-->00:00:27.618,PEERTUBE is Chocobozzz's baby,it's Chocobozzz's baby,,True,00:00:25.585-->00:00:27.618,"Suggested in Weblate: es ist Chocobozzz Baby,",visible for 2 seconds
00:00:37.115-->00:00:38.523,on user experience design,design,,True,00:00:37.115-->00:00:38.523,"Suggested in Weblate: am Design
Suggested in Weblate: Design",visible for 1 seconds
00:00:43.165-->00:00:44.815,and how they influence people.,and how they influence people,,True,00:00:43.165-->00:00:44.815,Suggested in Weblate: und wie sie Menschen beeinflussen,visible for 1 seconds
00:00:44.891-->00:00:46.724,That's what she brings to PEERTUBE.,that's what she tries to bring to PEERTUBE.,,True,00:00:44.891-->00:00:46.724,"Suggested in Weblate: das ist es, was sie zu PEERTUBE beisteuern möchte.
Suggested in Weblate: das ist das, was sie zu PEERTUBE beitragen möchte.",visible for 1 seconds
00:00:51.664-->00:00:54.071,quickly got excited about this project,quickly get exited for this project,,True,00:00:51.664-->00:00:54.071,Suggested in Weblate: begeisterte sich schnell für das Project,visible for 2 seconds
00:00:56.124-->00:00:59.211,to showcase it during conferences,to present it during conferences,,True,00:00:56.124-->00:00:59.211,"Suggested in Weblate: Während des Konferzenz 
Suggested in Weblate: es bei Konferenzen zu präsentierento present it during conferences",visible for 3 seconds
00:00:59.380-->00:01:01.117,and then to code.,and then to create code,,True,00:00:59.380-->00:01:01.117,"Suggested in Weblate: and then to create code
Suggested in Weblate: und dann Programmcode zu erstellennd then to create code",visible for 1 seconds
00:01:01.228-->00:01:02.883,That's how we met,that's how we met,,True,00:01:01.228-->00:01:02.883,"Suggested in Weblate: so sind wir zusammen gekommen
Suggested in Weblate: that's how ",visible for 1 seconds
00:01:05.856-->00:01:09.723,David Revoy illustrated a lot,David Revoy worked a lot on the illustrations,,True,00:01:05.856-->00:01:09.723,Suggested in Weblate: David Revoy arbeitete eine Menge an den Illustrations,visible for 3 seconds
00:01:24.102-->00:01:24.863,"We were searching,","we were looking,",,True,00:01:24.102-->00:01:24.863,"Suggested in Weblate: wie haben gesucht,
Suggested in Weblate: fragten wir uns,",visible for 0 seconds
00:01:24.877-->00:01:26.770,"drinking after the FOSDEM,",drinking after the FOSDEM,,True,00:01:24.877-->00:01:26.770,Suggested in Weblate: während wir nach der FOSCON noch etwas tranken,visible for 1 seconds
00:01:26.830-->00:01:28.043,wondering what to do.,wondering what to do,,True,00:01:26.830-->00:01:28.043,Suggested in Weblate: wie sollten wir es angehen?,visible for 1 seconds
