location,source,target,id,fuzzy,context,translator_comments,developer_comments
,F.A.Q.,,,False,menu->faq,,
,Support,,,False,menu->help,,
,Documentation,,,False,menu->docs,,
,Code source,,,False,menu->code,,
,Instances,,,False,menu->instances,,
,Tableau d’honneur,,,False,menu->hall-of-fame,,
,Actus,,,False,menu->news,,
,Espace médias,,,False,menu->medias,,
,Suivre et partager,,,False,follow,,
,S’abonner à la newsletter,,,False,subscribe,,
,Votre courriel,,,False,newsletter->your-email,,
,Saisissez votre courriel,,,False,newsletter->set-your-email,,
,S’abonner,,,False,newsletter->subscribe,,
,Se désabonner,,,False,newsletter->unsubscribe,,
,Partager sur,,,False,shareOn,,
,Suivre sur,,,False,followOn,,
,Contactez-nous !,,,False,contact->title,,
,Source,,,False,contact->source,,
,"© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrations par [@:people.revoy](https://www.davidrevoy.com)",,,False,footer->credits,,
