location,source,target,id,fuzzy,context,translator_comments,developer_comments
,F.A.Q.,F.A.Q.,,False,menu->faq,,
,Support,Помощь,,False,menu->help,,
,Documentation,Документация,,False,menu->docs,,
,Code source,Исхосдный код,,False,menu->code,,
,Instances,Истансы,,False,menu->instances,,
,Tableau d’honneur,Зал славы,,False,menu->hall-of-fame,,
,Actus,Новости,,False,menu->news,,
,Espace médias,Медиа-зона,,False,menu->medias,,
,Suivre et partager,Поделиться и подписаться,,False,follow,,
,S’abonner à la newsletter,,,False,subscribe,,
,Votre courriel,,,False,newsletter->your-email,,
,Saisissez votre courriel,,,False,newsletter->set-your-email,,
,S’abonner,,,False,newsletter->subscribe,,
,Se désabonner,,,False,newsletter->unsubscribe,,
,Partager sur,,,False,shareOn,,
,Suivre sur,,,False,followOn,,
,Contactez-nous !,Свяжитесь с нами!,,False,contact->title,,
,Source,Источник,,False,contact->source,,
,"© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrations par [@:people.revoy](https://www.davidrevoy.com)","© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Иллюстрации от [@:people.revoy](https://www.davidrevoy.com)",,False,footer->credits,,
