location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Jisti Meet,Jisti Meet,,False,,,Nombre propio
,Jitsi Meet,Jitsi Meet,,False,,,Nombre propio
,category,category,,False,,,
,event,event,,False,,,
,user,user,,False,,,
,Federate/federation,Federate/federation,,False,,,
,Instance,Instance,,False,,,
,instance,instance,,False,,,
,dashboard,dashboard,,False,,,
,Participation,Participation,,False,,,
,log in,log in,,False,,,
,Actor,Actor,,False,,,
,Account,Account,,False,,,
,Mobilizon,Mobilizon,,False,1,Why isn't this read only and instead untranslatable?,
,Català,Català,,False,,,
,Mobilizon,Mobilizon,,False,,Why isn't this read only and instead untranslatable?,
,to be logged-in,to be logged-in,,False,,,
,note,note,,False,,,
,identity,identity,,False,,,
,Comments,Comments,,False,,,
,Instances,Instances,,False,,,
,logging in,logging in,,False,,,
,creator,creator,,False,,,
,group,group,,False,,,
,Team,Team,,False,,,
,Category,Category,,False,,,
,Contact,Contact,,False,,,
,account,account,,False,,,
,common,common,,False,,,
,Confirmed,Confirmed,,False,,,
,Add,Add,,False,,,
,Gather ⋅ Organize ⋅ Mobilize,Gather ⋅ Organize ⋅ Mobilize,,False,,,
,to join,to join,,False,,,
,license,license,,False,,,
,Cancel,Cancel,,False,,,
,create,create,,False,,,
,Website,Website,,False,,,
,Delete,Delete,,False,,,
,settings,settings,,False,,,
,tentative,tentative,,False,,,
,Federation,Federation,,False,,,
,report,report,,False,1,,
,to leave,to leave,,False,,,
,Bug,Bug,,False,,,
,Release,Release,,False,,,
,to change,to change,,False,,,
,community,community,,False,,,
,suspended,suspended,,False,,,
,Login,Login,,False,,,
,to delete,to delete,,False,,,
,activity,activity,,False,,,
,email,email,,False,1,,
,sign in,sign in,,False,,,
,you need,you need,,False,,,
,ID,ID,,False,,,
,Version,Version,,False,,,
,organizer,organizer,,False,,,
,token,token,,False,,,Der findes ingen universal oversættelse for token på dansk
,Create,Create,,False,,,
,reject,reject,,False,,,
,password,password,,False,,,
,feed,feed,,False,,,
,ID,ID,,False,1,,
,to update,to update,,False,,,
,custom,custom,,False,,,
,Group,Group,,False,,,
,Features,Features,,False,,,
,login,login,,False,,,
,to have,to have,,False,,,
,User,User,,False,,,
,to list,to list,,False,,,
,Groups,Groups,,False,,,
,sign up,sign up,,False,,,
,page,page,,False,,,
,Member,Member,,False,,,
,to get,to get,,False,,,
,Public,Public,,False,,,
,participant,participant,,False,,,
,Follow,Follow,,False,,,
,refresh,refresh,,False,,,
,validate,validate,,False,,,
,open,open,,False,,,
,you requested,you requested,,False,,,
,Post,Post,,False,,,
,confirmation,confirmation,,False,,,
,create,create,,False,1,,
,Comment,Comment,,False,,,
,resource,resource,,False,,,
,soon,soon,,False,,,
,Members,Members,,False,,,
,your,your,,False,,,
,Password,Password,,False,,,
,notification,notification,,False,,,
,moderation logs,moderation logs,,False,,,
,Register,Register,,False,,,
,email,email,,False,,,
,is,is,,False,,,
,notifications,notifications,,False,,,
,Event,Event,,False,,,
,not,not,,False,,,
