location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"{service}, one of several projects","{service}, jedan od nekoliko projekata",,False,news->title,,
,Read more,Saznaj više,,False,news->read,,
,"{service}, an emancipatory tool","{service}, emancipacijski alat",,False,how->title,,
,"### The economy of your attention

The {service} is **free, without ads or click traps**.
Our goal is to host a tool that serves you and does not use you.

Contrary to the adage, here, **you are not the product**.","### Ekonomija tvoje pažnje

{service} se može **slobodno koristiti, nema oglasa ili zamke**.
Naš cilj je pružiti alat koji služi tebi, a ne koristi tebe.

Suprotno ustaljenoj praksi, ovdje **ti nisi proizvod**.",,False,how->attention,,
,"### Controlling your data

@:txt.soft collects as little data as possible.

**You have complete autonomy over it**.

We have no interest in tracking your behaviour, nor in exploiting it.","### Kontroliranje tvojih podataka

@:txt.soft prikuplja što je moguće manje podataka.

**Imaš potpunu autonomiju nad tim**.

Ne pratimo tvoje ponašanje niti ga iskorištavamo.",,False,how->data,,
,"### Respecting your freedoms

{service} is based a Free-libre software¹.
**Its code is transparent, publicly auditable** and there are no hidden
features.

It is built by the community, and everyone is free to fork it and
lead the project in new directions.

<small>¹ [{software}]({src}) – License {license}</small>","### Poštivanje tvojih sloboda

{service} se temelji na Free-libre softveru¹.
**Kȏd je transparentan, podložan javnoj reviziji** i nema skrivene
značajke.

Izgradila ga je zajednica i svatko smije izraditi vlastitu kopiju te
voditi projekt u nove smjerove.

<small>¹ [{software}]({src}) – Licenca {license}</small>",,False,how->freedom,,
,Want to go further in coding and autonomy?,Želiš doprinijeti kodu i koristiti autonomiju?,,False,how->btn-more,,
,"{service} is an installation of the free software {software} on
the @:txt.soft servers.
Its free license allows you to study its code, contribute to it and
install it on your own server.

- [View and contribute code to {software}]({src})
- [Read our installation tutorial]({framacloud})
- [Use the simplified YunoHost installation]({yunohost})","{service} je instalacija slobodnog softvera {software} na
@:txt.soft poslužiteljima.
Njegova slobodna licenca omogućuje proučavanje koda,
doprinošenje kodu i instaliranje na vlastiti poslužitelj.

- [Pogledaj i doprinesi kodu {software}]({src})
- [Pročitaj naš vodič za instaliranje]({framacloud})
- [Koristi pojednostavljenu YunoHost instalaciju]({yunohost})",,False,how->more,,
,Why offer {service}?,Zašto ponuditi {service}?,,False,why->title,,
,"### Promoting popular education

Using {service} is the first step on the road to your digital autonomy.

Entrusting your data to a host implies having reasons to to trust it.
@:txt.soft commits to clear conditions¹ to host services with respect
to your integrity.

<small>¹ see [our Terms of Use](@:link.cgu) and [our charter](@:link.charte)</small>","### Promicanje popularnog obrazovanja

Korištenje usluge {service} je prvi korak na putu do tvoje digitalne autonomije.

Povjeravanje tvojih podataka hostu podrazumijeva postojanje razloga da mu vjeruješ.
@:txt.soft se obvezuje na jasne uvjete¹ za hosting usluge s poštivanjem
tvog integriteta.

<small>¹ pogledaj našu stranicu [Uvjeti korištenja](@:link.cgu) i [našu povelju](@:link.charte)</small>",,False,why->educ-pop,,
,"### Creating a resilient ecosystem

**@:txt.soft is one of many actors** offering online services hosted
with a strong ethic, with the objective of decentralisation.

To take a step further in your digital emancipation, find the same service
hosted near you by one of the members of the Collective of independant,
transparent, open, neutral and ethical hosters: [the CHATONS]({chatons})!","### Stvaranje otpornog ekosustava

**@:txt.soft je jedan od mnogih aktera** koji nudi internetske hosting usluge
s izraženom etikom, s ciljem decentralizacije.

Za daljnji korak u tvojoj digitalnoj emancipaciji, pronađi istu uslugu u
tvojoj blizini jednog člana kolektiva nezavisnih, transparentnih, otvorenih,
neutralnih i etičnih pružatelja usluge: [CHATONS]({chatons})!",,False,why->ecosys,,
,"### Contributing to the digital commons

Behind a service like {service} there is a [political proposal]({politic}):
**exploring an alternative to surveillance capitalism by experimenting
with the contribution society**.

By offering uses, feedback and contributions to {software}, we participate
in maintaining the vibrancy of a common resource.","### Doprinošenje digitalnom zajedništvu

Iza usluge poput {service} postoji [politički prijedlog]({politic}):
**istraživanje alternative kapitalizmu nadzora eksperimentiranjem
s društvom koje doprinosi**.

Nudeći korištenje, povratne informacije i doprinose {software} softveru,
sudjelujemo u održavanju zajedničkog resursa.",,False,why->commons,,
,Who is behind {service}?,Tko stoji iza usluge {service}?,,False,who->title,,
,"{service} is proposed [by a French not-for-profit
association](@:(link.soft)/association): @:txt.soft

Created in 2004, the association is now dedicated to **popular education
on the challenges of the digital age and the cultural commons**.
Our small structure (@:metrics.members including @:metrics.employees) is
known the De-google-ify Internet project
(@:metrics.services ethical and alternative online tools)
and for the development of PeerTube, Mobilizon, etc.
Recognized as being of general interest **@:txt.soft is funded
at @:(metrics.ig-pdonation)% by your donations**, which are tax deductible
for French taxpayers.","{service} pruža [francuska neprofitna udruga](@:(link.soft)/udruga): @:txt.soft

Osnovana 2004. godine, udruga je sada posvećena **popularnom obrazovanju
o izazovima digitalnog doba i kulturnim dobrima**.
Naša mala struktura (@:metrics.members članova uključujući @:metrics.employees
zaposlenika) poznata je kao projekt De-google-ify Internet (@:metrics.services
etičkih i alternativnih internetskih alata) i za razvoj PeerTubea, Mobilizona, itd.
Priznata kao udruga od općeg interesa **@:txt.soft se financira @:(metrics.ig-pdonation) %
donacijama korisnika**, koje francuski porezni obveznici mogu odbiti od poreza.",,False,who->desc,,
,Illustration : {author} ({license}),Ilustracije: {author} ({license}),,False,credits,,
