location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quota,kuota,,False,,,
,live,siaran langsung,,False,,,
,permanent live,siaran langsung permanen,,False,,,
,stream,stream,,False,,,
,like,Menyukai,,False,,,
,avatar,avatar,,False,,,
,banner,banner,,False,,,
,144p,144p,,False,,,
,Your categories,Kategori Anda,,False,1,,Category
,Your categories,Kategori Anda,,False,,,
,Your categories,Kategori Anda,,False,2,,
,Sign Language,Bahasa isyarat,,False,,,
,instance,contoh,,False,,,
,Films,,,False,,,
