location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:11883,Public holidays in {country},Jours fériés en {country},,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:11980,Calendar holidays,Calendrier des jours fériés,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:11981,Easily subscribe to external calendars like public holidays.,Abonnez-vous facilement à des calendriers externes tels que les jours fériés.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12124,Add subscription,Ajouter un abonnement,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12013,No public holidays calendar subscriptions,Pas d'abonnements à des calendriers,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12028,Public holidays,Jours fériés,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12034,Pick a country,Choisissez un pays,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12050,Religious calendars,Calendriers religieux,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12108,Pick a subscription,Choisissez un abonnement,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12072,School vacations,Vacances scolaires,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12163,Sources,Sources,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12167,Public holiday calendar list provided by {thunderbirdLink},Liste des calendriers des jours fériés fournie par {thunderbirdLink},,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12169,Religious calendar list provided by:,Liste des calendriers religieux fournie par :,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/js/holiday_calendars-personalSettings.js:12179,"We can't allow adding their calendars directly, but you may find some interesting things to subscribe to on the following websites. Once the feed URL copied, you can subscribe to it directly into the Calendar App.","Nous ne pouvons pas permettre l'ajout direct de leurs calendriers, mais vous pouvez trouver des choses intéressantes auxquelles vous abonner sur les sites web suivants. Une fois l'URL du flux copiée, vous pouvez vous y abonner directement dans l'application Agenda.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialAppInfoFakeDummyForL10nScript.php:2,Holiday Calendars,Calendrier des jours fériés,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialAppInfoFakeDummyForL10nScript.php:3,Allows to subscribe to holidays public calendars,Permet de s'abonner aux calendriers publics des jours fériés,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialAppInfoFakeDummyForL10nScript.php:4,This is an app listing links to public calendars representing the holidays and allowing to subscribe to them,Une application répertoriant les liens vers les calendriers publics représentant les fêtes et permettant de s'y abonner,,False,,,
