location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Online help,Lineako laguntza,,False,online_help,,
,Open chat,Ireki txata,,False,open_chat,,
,Open chat in a new window,Ireki txata leiho berri batean,,False,open_chat_new_window,,
,Close chat,Itxi txata,,False,close_chat,,
,Use chat,Erabili txata,,False,use_chat,,
,"If enabled, there will be a chat next to the video.","Gaituta badago, txat bat agertuko da bideoaren ondoan.",,False,use_chat_help,,
,Share chat link,Partekatu txataren esteka,,False,share_chat_link,,
,Read-only,Irakurtzeko soilik,,False,read_only,,
,Show the scrollbar,Erakutsi korritze-barra,,False,show_scrollbarr,,
,"Transparent background (for stream integration, with OBS for example)","Atzealde gardena (zuzenekoekin integratzeko, OBSrekin kasu)",,False,transparent_background,,
,"Tips for streamers: To add the chat to your OBS, generate a read-only link and use it as a browser source.","Zuzeneko bideogileentzako aholkuak: txata OBSn gehitzeko, sortu irakurtzeko soilik den esteka bat eta erabili nabigatzaileko iturburu gisa.",,False,tips_for_streamers,,
,Copy,Kopiatu,,False,copy,,
,Link copied,Esteka kopiatu da,,False,link_copied,,
,Error,Errorea,,False,error,,
,Open,Ireki,,False,open,,
,Use current theme colors,Erabili uneko itxuraren koloreak,,False,use_current_theme_color,,
,Generate an iframe to embed the chat in a website,Sortu iframe bat txata webgune batean txertatzeko,,False,generate_iframe,,
,Chat for live stream:,Zuzeneko igorpenaren txata:,,False,chat_for_live_stream,,
,Room name,Gelaren izena,,False,room_name,,
,Room description,Gelaren azalpena,,False,room_description,,
,Not found,Ez da aurkitu,,False,not_found,,
,Video,Bideoa,,False,video,,
,Channel,Kanala,,False,channel,,
,Last activity,Azken jarduera,,False,last_activity,,
,Web,Web,,False,web,,
,Connect using XMPP,Konektatu XMPP erabiliz,,False,connect_using_xmpp,,
,"You can connect to the room using an external XMPP account, and your favorite XMPP client.",Gelara konekta zaitezke kanpoko XMPP kontu bat eta gogoko XMPP bezeroa erabiliz.,,False,connect_using_xmpp_help,,
,<h3>Important notes</h3>,<h3>Ohar garrantzitsuak</h3>,,False,important_note_title,,
,"You can find the plugin documentation here:
<a href=""https://livingston.frama.io/peertube-plugin-livechat/"" target=""_blank"">
  Peertube Plugin Livechat documentation
</a>.
","Osagarriaren dokumentazioa aurki dezakezu hemen:
<a href=""https://livingston.frama.io/peertube-plugin-livechat/"" target=""_blank"">
  Peertube Plugin Livechat-en dokumentazioa
</a>.
",,False,important_note_text,,
,"Before asking for help, please use the diagnostic tool:
<a class=""peertube-plugin-livechat-launch-diagnostic"">Launch diagnostic</a>
(if this button is not opening a new window, please try to refresh the page).
",,,False,diagnostic,,
,<h3>Chat</h3>,,,False,chat_title,,
,List existing rooms,,,False,list_rooms_label,,
,"<a class=""peertube-plugin-livechat-prosody-list-rooms-btn"">List rooms</a>
",,,False,list_rooms_description,,
,"<h3>Federation</h3>
Following settings concern the federation with other Peertube instances,
and other fediverse softwares.
",,,False,federation_description,,
,Don't display remote chats,,,False,federation_no_remote_chat_label,,
,"By checking this setting, your instance will never display chats from remote videos.
",,,False,federation_no_remote_chat_description,,
,Don't publish chat information,,,False,federation_dont_publish_remotely_label,,
,"By checking this setting, your instance will not publish chat information on the fediverse.
Remote Peertube instances will not be aware that they are chat rooms associated to your videos.<br>
<b>Please note</b>: if you already had chats in progress, it is possible that the information has already been published.
You will have to wait for the next video update before the information is unpublished.
Also, if you disable this setting, you'll have to wait for the videos to be updated before the information are
published again. This update happens among others when a live event resumes or stops.<br>
<b>Please note</b>: this setting only affects the publication of information via the ActivityPub protocol.
It will not prevent a remote application from otherwise detecting the presence of chats, and trying to connect to it.
",,,False,federation_dont_publish_remotely_description,,
,"<h3>External authentication</h3>
For users that have no Peertube account, you can enable various authentication modes based on remote authentication providers.
",,,False,external_auth_description,,
,<h4>OpenID Connect</h4>,,,False,external_auth_custom_oidc_title,,
,Use an OpenID Connect provider,,,False,external_auth_custom_oidc_label,,
,"You can configure an external OpenID Connect provider that could be used to log in to the chat.
Please refer to the documentation:
<a href=""https://johnxlivingston.github.io/peertube-plugin-livechat/documentation/admin/settings/"" target=""_blank"">Settings</a>.
",,,False,external_auth_custom_oidc_description,,
,Label for the connection button,,,False,external_auth_custom_oidc_button_label_label,,
,"This label will be displayed to users, as the button label to authenticate with this OIDC provider.",,,False,external_auth_custom_oidc_button_label_description,,
,Discovery URL,,,False,external_auth_custom_oidc_discovery_url_label,,
,Client ID,,,False,external_auth_oidc_client_id_label,,
,Client secret,,,False,external_auth_oidc_client_secret_label,,
,"<strong>Callback/Redirect URI:</strong>
If you want to configure authorized redirection URI on the external Application, please add this url:
",,,False,external_auth_oidc_redirect_uris_info_description,,
,Use Google,,,False,external_auth_google_oidc_label,,
,"Enabling this adds a ""login with Google"" button.
You have to configure a Google OAuth application.
",,,False,external_auth_google_oidc_description,,
,Use Facebook,,,False,external_auth_facebook_oidc_label,,
,"Enabling this adds a ""login with Facebook"" button.
You have to configure a Facebook OAuth application.
",,,False,external_auth_facebook_oidc_description,,
,<h3>Chat behaviour</h3>,,,False,chat_behaviour_description,,
,Room type,,,False,room_type_label,,
,"You can choose here to have separate rooms for each video, or to group them by channel.",,,False,room_type_description,,
,Each video has its own webchat room,,,False,room_type_option_video,,
,Webchat rooms are grouped by channel,,,False,room_type_option_channel,,
,Automatically open the chat,,,False,auto_display_label,,
,"When watching a video, the chatbox will automatically open.",,,False,auto_display_description,,
,Show the «open in new window» button,,,False,open_blank_label,,
,There will be a button for opening the web chat in a new window.,,,False,open_blank_description,,
,Show the «share chat link» button,,,False,share_url_label,,
,"There will be a button for sharing a chat url (could be used for OBS integration, for example).",,,False,share_url_description,,
,Show for nobody,,,False,share_url_option_nobody,,
,Show for everyone,,,False,share_url_option_everyone,,
,Show for the video owner,,,False,share_url_option_owner,,
,Show for the video owner and instance's moderators,,,False,share_url_option_owner_moderators,,
,Users can activate the chat for their lives,,,False,per_live_video_label,,
,"If checked, all live videos will have a checkbox in their properties for enabling the web chat.",,,False,per_live_video_description,,
