location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"{service}, one of several projects","{service}, један од неколико пројеката",,False,news->title,,
,Read more,Прочитај више,,False,news->read,,
,"{service}, an emancipatory tool","{service}, еманципацијска алатка",,False,how->title,,
,"### The economy of your attention

The {service} is **free, without ads or click traps**.
Our goal is to host a tool that serves you and does not use you.

Contrary to the adage, here, **you are not the product**.","### Економија ваше пажње

{service} се **може слободно користити, без огласа и замки**.
Наш циљ је да хостујемо алатку који вам служи, а не користи Вас.

Супротно изреци, овде **Ви нисте производ**.",,False,how->attention,,
,"### Controlling your data

@:txt.soft collects as little data as possible.

**You have complete autonomy over it**.

We have no interest in tracking your behaviour, nor in exploiting it.","### Контролисање Ваших података

@:txt.soft прикупља што је могуће мање података.

**Имате потпуну аутономију над тим**.

Није нам у интересу да пратимо Ваше понашање, нити да га искоришћавамо.",,False,how->data,,
,"### Respecting your freedoms

{service} is based a Free-libre software¹.
**Its code is transparent, publicly auditable** and there are no hidden
features.

It is built by the community, and everyone is free to fork it and
lead the project in new directions.

<small>¹ [{software}]({src}) – License {license}</small>","### Поштовање Ваших слобода

{service} је заснован на слободном софтверу¹.
**Његов кôд је транспарентан, подложан јавној ревизији** и нема скривених
функција.

Гради се од стране заједнице и свако је слободан да га шири
и води пројекат у новим правцима.

<small>¹ [{software}]({src}) – Лиценца {license}</small>",,False,how->freedom,,
,Want to go further in coding and autonomy?,Желите да идете даље у кодирању и аутономији?,,False,how->btn-more,,
,"{service} is an installation of the free software {software} on
the @:txt.soft servers.
Its free license allows you to study its code, contribute to it and
install it on your own server.

- [View and contribute code to {software}]({src})
- [Read our installation tutorial]({framacloud})
- [Use the simplified YunoHost installation]({yunohost})","{service} је инсталација слободног софтвера {software} на
серверима @:txt.soft.
Његова слободна лиценца Вам омогућава да проучавате његов кôд, доприносите му
и инсталирате га на сопствени сервер.

- [Погледај и приложи кôд за {software}]({src})
- [Прочитај наш водич за инсталацију]({framacloud})
- [Користи поједностављену инсталацију YunoHost-а]({yunohost})",,False,how->more,,
,Why offer {service}?,Зашто нудити {service}?,,False,why->title,,
,"### Promoting popular education

Using {service} is the first step on the road to your digital autonomy.

Entrusting your data to a host implies having reasons to to trust it.
@:txt.soft commits to clear conditions¹ to host services with respect
to your integrity.

<small>¹ see [our Terms of Use](@:link.cgu) and [our charter](@:link.charte)</small>","### Промовисање популарног образовања

Коришћење {service} је први корак на путу ка Вашој дигиталној аутономији.

Поверавање Ваших података хосту подразумева да имате разлога да му верујете.
@:txt.soft се обавезује на јасне услове¹ за хостовање услуга, поштујући
Ваш интегритета.

<small>¹ погледајте [наше Услове коришћења](@:link.cgu) и [наш статут](@:link.charte)</small>",,False,why->educ-pop,,
,"### Creating a resilient ecosystem

**@:txt.soft is one of many actors** offering online services hosted
with a strong ethic, with the objective of decentralisation.

To take a step further in your digital emancipation, find the same service
hosted near you by one of the members of the Collective of independant,
transparent, open, neutral and ethical hosters: [the CHATONS]({chatons})!","### Стварање отпорног екосистема

**@:txt.soft је један од многих актера** који нуде онлајн услуге које се хостују
уз јаку етику, са циљем децентрализације.

Да бисте направили корак даље у својој дигиталној еманципацији, пронађите исту услугу
коју у Вашој близини хостује један од чланова колектива независних,
транспарентних, отворених, неутралних и етичких домаћина: [CHATONS]({chatons})!",,False,why->ecosys,,
,"### Contributing to the digital commons

Behind a service like {service} there is a [political proposal]({politic}):
**exploring an alternative to surveillance capitalism by experimenting
with the contribution society**.

By offering uses, feedback and contributions to {software}, we participate
in maintaining the vibrancy of a common resource.","### Допринос дигиталном општем добру

Иза услуге као што је {service} стоји [политички предлог]({politic}):
**истраживање алтернативе капитализму надзора експериментисањем
са друштвом доприноса**.

Нудећи коришћење, повратне информације и доприносе {software}, учествујемо у
одржавању живахности заједничког ресурса.",,False,why->commons,,
,Who is behind {service}?,Ко стоји иза {service}?,,False,who->title,,
,"{service} is proposed [by a French not-for-profit
association](@:(link.soft)/association): @:txt.soft

Created in 2004, the association is now dedicated to **popular education
on the challenges of the digital age and the cultural commons**.
Our small structure (@:metrics.members including @:metrics.employees) is
known the De-google-ify Internet project
(@:metrics.services ethical and alternative online tools)
and for the development of PeerTube, Mobilizon, etc.
Recognized as being of general interest **@:txt.soft is funded
at @:(metrics.ig-pdonation)% by your donations**, which are tax deductible
for French taxpayers.","{service} предлаже [француско непрофитно
удружење](@:(link.soft)/association): @:txt.soft

Основано 2004. године, удружење је сада посвећено **популарном образовању о изазовима дигиталног доба и културних добара**.
Наша мала структура (@:metrics.members укључујући @:metrics.employees) је
позната као „De-google-ify Internet“ пројекат
(@:metrics.services етичке и алтернативне онлајн алатке)
и за развој PeerTube-а, Mobilizon-а, итд.
Препознат као од општег интереса **@:txt.soft се финансира
на @:(metrics.ig-pdonation)% Вашим донацијама**, које се одбијају од пореза за француске пореске обвезнике.",,False,who->desc,,
,Illustration : {author} ({license}),Илустрација : {author} ({license}),,False,credits,,
